slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
280878-obra-barnizado-pintura-casa-cultura-distrito-juan-e-o-leary;280878;"Obra de Barnizado y Pintura en la Casa de la Cultura del Distrito de Juan E. O`Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-26 15:21:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
281757-ampliacion-local-usf-tembiapora-primera-etapa;281757;"Ampliación de local de USF de Tembiapora, Primera Etapa.";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-09 14:05:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110226033
283165-construccion-aula-colegio-nacional-virgen-ca-acupe-bano-escuela-pedro-rafa;283165;"Construcción de un aula en Colegio Nacional Virgen de Ca`acupe y un baño en Escuela Pedro Rafael Dominguez";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-12 16:01:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
284728-construccion-aula-escuela-basica-n-553-asuncion-escalada;284728;"Construcción de un Aula en Escuela Básica Nº 553 ""Asunción Escalada""";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 14:25:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
288017-construccion-aula-preescolar-esc-basica-n-2699-nuestra-senora-rosario-1;288017;"Construcción de un Aula para Preescolar en la Esc. Básica Nº 2699 ""Nuestra Señora del Rosario""";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-18 15:35:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
289471-reparacion-dos-aulas-direccion-esc-basica-n-5474-san-vicente-ferrer-1;289471;"Reparación de dos Aulas y una Dirección en Esc. Básica Nº 5474 ""San Vicente Ferrer""";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-14 08:53:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
294042-construccion-aula-preescolar-escuela-basica-n-5474-san-vicente-ferrer-1;294042;"Construcción de un Aula para Preescolar en la Escuela Básica Nº 5474 ""San Vicente Ferrer""";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-23 07:34:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
296324-construccion-aula-escuela-basica-n-5929-ntra-sra-perpetuo-socorro-1;296324;"Construcción de un Aula en Escuela Basica Nº 5929 Ntra Sra. del Perpetuo Socorro";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-31 13:00:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
289470-construccion-sanitarios-esc-basica-n-829-moises-zaracho-esc-basica-n-2672-virgen-fat-1;289470;"Construcción de Sanitarios en Esc. Básica Nº 829 ""Moisés Zaracho"" y Esc. Básica Nº 2672 ""Virgen de Fátima - Tarovy""";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-01 08:42:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
294092-continuacion-construccion-empedrado-camino-campo-santo-distrito-juan-e-o-leary-1;294092;"Continuación de la Construcción de Empedrado camino al Campo Santo, del Distrito de Juan E. O`Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-18 08:46:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
297199-construccion-puente-h-a-calle-tacuaro-km-5-5-1;297199;"Construcción de un Puente de Hº Aº sobre Calle Tacuaro Km 5,5";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-18 08:51:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
297200-construccion-dos-alcantarillados-1-calle-alternativa-ruta-7-entrada-calle-tacuaro-no-1;297200;"Construcción de dos Alcantarillados: 1) Sobre Calle Alternativa a la Ruta 7, entrada de la Calle Tacuaro Norte; 2) Sobre Calle Transversal Km 10, Barrio Cristo Rey";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-21 07:42:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
298631-construccion-enripiado-calle-transversal-calle-maria-auxiliadora-calle-monday-1;298631;"Construcción de Enripiado sobre Calle Transversal a la Calle Maria Auxiliadora y Calle Monday";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-23 08:55:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
294890-construccion-aula-escuela-basica-n-3967-dalila-mendoza-contreras-1;294890;"Construccion de un Aula en Escuela Básica Nº 3967 Dalila Mendoza Contreras";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-18 08:05:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
285790-adquisicion-combustibles-1;285790;"Adquisición de Combustibles";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2015-12-18 08:06:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139250000
299938-construccion-aula-escuela-basica-n-3168-san-cayetano-distrito-tembiapora-1;299938;"Construcción de un Aula en Escuela Básica Nº 3168 San Cayetano del Distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-18 11:33:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
299903-adquisicion-combustibles-1;299903;"Adquisición de Combustibles";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2015-12-21 09:35:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112000000
294893-construccion-alcantarillado-calle-santa-maria-segunda-linea-1;294893;"Construccion de Alcantarillado Calle Santa Maria-Segunda Linea";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-22 10:07:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
296238-construccion-aula-escuela-basica-n-4256-san-antonio-padua-localidad-8-diciembre-guav-1;296238;"Construcción de un Aula en Escuela Básica Nº 4256 San Antonio de Padua de la Localidad 8 de Diciembre, Guavirá del Distrito de Tembiapora.";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-22 10:17:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
313276-construccion-enripiado-canalizacion-distrito-tembiapora-1;313276;"Construcción de Enripiado y Canalización en el Distrito de Tembiapora.";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-10 12:54:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129620000
311818-construccion-alcantarillados-distintos-tramos-rurales-distrito-tembiapora-1;311818;"Construcción de Alcantarillados en distintos tramos rurales en el Distrito de Tembiapora ";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-10 13:07:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139020600
311805-adquisicion-combustibles-1;311805;"Adquisición de Combustibles";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2016-08-12 09:38:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;382650000
334539-construccion-bano-sexado-escuela-basica-n-4014-santa-maria-1;334539;"Construccion de Un Baño sexado en Escuela Basica Nº 4014 Santa Maria";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-25 08:09:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89999999.2
334595-construccion-sanitario-4-40-x-6-15-colegio-nacional-san-jorge-1;334595;"Construcción de un sanitario de 4.40 x 6.15 en Colegio Nacional San Jorge";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-25 08:29:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89326324.94
334830-locacion-inmueble-determinado-alquiler-locales-funcionamiento-juzgados-circunscripci-1;334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2017-09-14 16:50:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161900000
369099-adquisicion-combustibles-uso-municipal-1;369099;"Adquisición de Combustibles para uso Municipal";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-09-17 10:55:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
373627-adquisicion-combustibles-uso-municipal-ad-referdum-ejercicio-2020-1;373627;"Adquisición de Combustibles para uso Municipal Ad Referdum al ejercicio 2020";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2020-03-05 16:02:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;429325000
388142-construccion-cercado-perimetral-escuela-basica-n-3962-s-n-localidad-san-jorge-ii-mar-1;388142;"Construcción de Cercado Perimetral en Escuela Básica Nº 3962 S/N de la Localidad de San Jorge II - Martillo";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-11 09:12:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99371476
388825-adquisicion-combustibles-uso-institucional-1;388825;"Adquisición de Combustibles para uso Institucional";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-02-09 05:29:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159989000
397592-adquisicion-combustibles-uso-institucional-1;397592;"Adquisición de Combustibles para Uso Institucional";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-05-25 13:25:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168296700
