id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cbP7bfqPPfJg3mM07iELNw%3D%3D;34;60121123-001;"Papel contac ";"Papel contac celeste";36067;_NO_APLICA_;12.000000000000;_NO_APLICA_;432804;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
AWrjdCb7eyFg3mM07iELNw%3D%3D;35;44111514-001;"Portasellos giratorio";"Portasellos giratorio";11660;_NO_APLICA_;5.000000000000;_NO_APLICA_;58300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L8x6AbFGzgtg3mM07iELNw%3D%3D;36;44111503-002;"Bandeja de correspondencia de 2 pisos";"Bandeja de correspondencia de 2 pisos";22350;_NO_APLICA_;7.000000000000;_NO_APLICA_;156450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
CeuXaZl88V1g3mM07iELNw%3D%3D;37;44121714-001;"Gomitas para billetes";"Gomitas para billetes";5650;_NO_APLICA_;3.000000000000;_NO_APLICA_;16950;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
JbovS6fFpaxg3mM07iELNw%3D%3D;38;44121604-002;"Sello de plastico comun";"Sello institucional con el logo institucional";37667;_NO_APLICA_;10.000000000000;_NO_APLICA_;376670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LA9x3BChv8xg3mM07iELNw%3D%3D;39;43201811-002;"DVD regrabables";"DVD regrabables";7650;_NO_APLICA_;10.000000000000;_NO_APLICA_;76500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rZRTaDr1u49g3mM07iELNw%3D%3D;40;44121708-007;"Marcador fosforescente o resaltador punta fina";"Pincel  color negro  tinta permanente";3367;_NO_APLICA_;10.000000000000;_NO_APLICA_;33670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rG1cdBHKqoZg3mM07iELNw%3D%3D;41;44121902-002;"Tinta para sello ";"Tinta para almohadilla de sellos, color azul";1855;_NO_APLICA_;10.000000000000;_NO_APLICA_;18550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
C9Q8HPHA5FJg3mM07iELNw%3D%3D;42;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrílica, de plástico";4060;_NO_APLICA_;5.000000000000;_NO_APLICA_;20300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
goL3xzPk7Ipg3mM07iELNw%3D%3D;43;44121705-002;"Portamina de 0.7mm";Portamina;2167;_NO_APLICA_;15.000000000000;_NO_APLICA_;32505;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
SmRfdPQjmVVg3mM07iELNw%3D%3D;44;43201809-001;"CD virgen de reescritura con cap. de 700MB";"CD virgen de reescritura con cap. de 700MB";2965;_NO_APLICA_;10.000000000000;_NO_APLICA_;29650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8NmvG0m%2BGxhg3mM07iELNw%3D%3D;45;44121802-002;"Corrector liquido";"Corrector liquido";2088;_NO_APLICA_;10.000000000000;_NO_APLICA_;20880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
NsCIIlGANDlg3mM07iELNw%3D%3D;46;44121806-001;"Repuesto para boligrafo";"Repuesto para lapicera de 0,7 ml, tipo floting con tapa color azul.";18633;_NO_APLICA_;10.000000000000;_NO_APLICA_;186330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dIHzF4n9Kxpg3mM07iELNw%3D%3D;47;60121526-001;Lapicera;Lapicera;64263;_NO_APLICA_;5.000000000000;_NO_APLICA_;321315;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lzD%2BUojJkbdg3mM07iELNw%3D%3D;48;44121806-001;"Repuesto para boligrafo";"Repuesto para lapicera de 0,7 ml, tipo floting con tapa color negro.";18633;_NO_APLICA_;10.000000000000;_NO_APLICA_;186330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fHkmpDbUo8pg3mM07iELNw%3D%3D;49;43202005-006;"Memoria USB 8GB";"Memoria USB 8GB";35142;_NO_APLICA_;5.000000000000;_NO_APLICA_;175710;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sscsR5L1yYBg3mM07iELNw%3D%3D;50;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plástica transparente tamaño oficio";730;_NO_APLICA_;100.000000000000;_NO_APLICA_;73000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YX3krJsPaqxg3mM07iELNw%3D%3D;51;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion tamaño oficio color azul";730;_NO_APLICA_;100.000000000000;_NO_APLICA_;73000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0uNph8eazNtg3mM07iELNw%3D%3D;52;44122120-001;"Espiral para encuadernacion ";"Espiral de encuadernación tamaño oficio para 100 hojas.";473;_NO_APLICA_;100.000000000000;_NO_APLICA_;47300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9ohz8rshzpRg3mM07iELNw%3D%3D;53;44122120-001;"Espiral para encuadernacion ";"Espiral de encuadernación tamaño oficio para 200 hojas.";1080;_NO_APLICA_;100.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U88Venb05jpg3mM07iELNw%3D%3D;54;44122120-001;"Espiral para encuadernacion ";"Espiral de encuadernación tamaño oficio para 50 hojas.";275;_NO_APLICA_;100.000000000000;_NO_APLICA_;27500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lUGyBGudCYZg3mM07iELNw%3D%3D;55;60121524-002;"Boligrafo de gel";"Caja de Bolígrafo (punta fina, tinta en forma de gel de 0,7 mm) color negro en cajas de 50 unidades";90333;_NO_APLICA_;7.000000000000;_NO_APLICA_;632331;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6%2F06Nfjratdg3mM07iELNw%3D%3D;56;60121524-002;"Boligrafo de gel";"Caja de Bolígrafo (punta fina, tinta en forma de gel de 0,7 mm) color azul en cajas de 50 unidades";90333;_NO_APLICA_;7.000000000000;_NO_APLICA_;632331;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KG2PEsD2hT9g3mM07iELNw%3D%3D;57;60121535-001;"Borrador de goma para tinta";"Borrador de Goma bicolor, vinílica, látex, para tinta y lápiz, estándar.";898;_NO_APLICA_;20.000000000000;_NO_APLICA_;17960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qJIj7ZDdCv5g3mM07iELNw%3D%3D;58;43202005-9999;"Memoria USB 1 TB";"Memoria USB 1 TB";446160;_NO_APLICA_;2.000000000000;_NO_APLICA_;892320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JuMe7RP%2BHylg3mM07iELNw%3D%3D;59;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";6646;_NO_APLICA_;100.000000000000;_NO_APLICA_;664600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dkf7IYhhVDJg3mM07iELNw%3D%3D;60;44122017-001;"Carpeta colgante con orejera portanombre";"Carpeta colgante con orejera portanombre";1908;_NO_APLICA_;50.000000000000;_NO_APLICA_;95400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
m70djbP9kEFg3mM07iELNw%3D%3D;61;44111509-006;"Porta lapices grande";"Porta lapices para escritorio";5967;_NO_APLICA_;10.000000000000;_NO_APLICA_;59670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F7tApUbHU3Vg3mM07iELNw%3D%3D;62;44122003-002;"Plancheta de madera";"Plancheta de madera";6392;_NO_APLICA_;16.000000000000;_NO_APLICA_;102272;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
dczlxHwt%2FmZg3mM07iELNw%3D%3D;63;44121624-001;"Regla plastica ";"Regla de plástico transparente";867;_NO_APLICA_;20.000000000000;_NO_APLICA_;17340;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
81HdIzX%2FewNg3mM07iELNw%3D%3D;64;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico tapa dura 50 hojas";2298;_NO_APLICA_;20.000000000000;_NO_APLICA_;45960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
66MSGr1bPjpg3mM07iELNw%3D%3D;65;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico tapa dura 100 hojas";3557;_NO_APLICA_;20.000000000000;_NO_APLICA_;71140;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zpCQbF%2FkSRxg3mM07iELNw%3D%3D;66;55121606-004;"Rotulo Autoadhesivo";"Rotulo Autoadhesivo x paquete, tamaño oficio.";9268;_NO_APLICA_;30.000000000000;_NO_APLICA_;278040;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FyvsgI8S6rNg3mM07iELNw%3D%3D;67;44122109-001;"Broche para carpeta";"Broche para carpeta";6592;_NO_APLICA_;30.000000000000;_NO_APLICA_;197760;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kunyBGyt1%2FVg3mM07iELNw%3D%3D;68;44122106-001;Chinches;"Caja de pinches";3165;_NO_APLICA_;10.000000000000;_NO_APLICA_;31650;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zSgWyW9mS5hg3mM07iELNw%3D%3D;69;31201610-005;"Cola plastica ";Plasticola/Adhesiva;1527;_NO_APLICA_;10.000000000000;_NO_APLICA_;15270;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
G%2F2AtV%2B3Qfxg3mM07iELNw%3D%3D;70;31201610-005;"Cola plastica ";Plasticolas;5257;_NO_APLICA_;10.000000000000;_NO_APLICA_;52570;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
