id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UbNfkv0r3BJg3mM07iELNw%3D%3D;17;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun";443;_NO_APLICA_;50.000000000000;_NO_APLICA_;22150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
FibejvstsSRg3mM07iELNw%3D%3D;18;44121708-007;"Marcador fosforescente o resaltador punta fina";"Marcador para pizarra color negro";1787;_NO_APLICA_;15.000000000000;_NO_APLICA_;26805;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q8ef9JQceJFg3mM07iELNw%3D%3D;19;44121618-001;"Tijera de oficina";"Tijera de acero";4433;_NO_APLICA_;15.000000000000;_NO_APLICA_;66495;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
LNWcaXwSpd9g3mM07iELNw%3D%3D;20;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta de embalaje  transparente";3755;_NO_APLICA_;15.000000000000;_NO_APLICA_;56325;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
fZWs%2FQTCgpFg3mM07iELNw%3D%3D;21;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina color negro";1615;_NO_APLICA_;12.000000000000;_NO_APLICA_;19380;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
EpzH7wB%2BKMZg3mM07iELNw%3D%3D;22;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina color blanco";1615;_NO_APLICA_;12.000000000000;_NO_APLICA_;19380;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
CdeWDImjPWRg3mM07iELNw%3D%3D;23;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa color negro";1615;_NO_APLICA_;12.000000000000;_NO_APLICA_;19380;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
TFcDlbJKefVg3mM07iELNw%3D%3D;24;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa color blanco";1615;_NO_APLICA_;12.000000000000;_NO_APLICA_;19380;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
MB4MAVPy18hg3mM07iELNw%3D%3D;25;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";2153;_NO_APLICA_;15.000000000000;_NO_APLICA_;32295;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
edgQ%2Fhin8tNg3mM07iELNw%3D%3D;26;44121613-001;"Desgrapadora tamaño mediano";"Desgrampador con estructura de metal";2073;_NO_APLICA_;30.000000000000;_NO_APLICA_;62190;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
NgdIuT7mJONg3mM07iELNw%3D%3D;27;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho tamaño oficio";6650;_NO_APLICA_;250.000000000000;_NO_APLICA_;1662500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
mv1ahG5cpkhg3mM07iELNw%3D%3D;28;44122104-001;"Clips chico";"Clips chico";1535;_NO_APLICA_;20.000000000000;_NO_APLICA_;30700;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
DUzB270xogtg3mM07iELNw%3D%3D;29;44122112-001;"Corchete ";"Fastener o corchete de metal";3967;_NO_APLICA_;20.000000000000;_NO_APLICA_;79340;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
rB9adgq3%2FqZg3mM07iELNw%3D%3D;30;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";4067;_NO_APLICA_;12.000000000000;_NO_APLICA_;48804;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
QP5lKfqJGnpg3mM07iELNw%3D%3D;31;44122104-002;"Clips mediano";"Clips mediano";3167;_NO_APLICA_;10.000000000000;_NO_APLICA_;31670;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
VHc7S1HEAfhg3mM07iELNw%3D%3D;32;44122104-002;"Clips mediano";"Clips grande";5733;_NO_APLICA_;10.000000000000;_NO_APLICA_;57330;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
IRDSDqwMTdtg3mM07iELNw%3D%3D;33;60121123-001;"Papel contac ";"Papel contac transparente";19820;_NO_APLICA_;15.000000000000;_NO_APLICA_;297300;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
AuuQQyrZQGtg3mM07iELNw%3D%3D;34;60121123-001;"Papel contac ";"Papel contac celeste";36067;_NO_APLICA_;11.000000000000;_NO_APLICA_;396737;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
EdaKpgf18P1g3mM07iELNw%3D%3D;35;44111514-001;"Portasellos giratorio";"Portasellos giratorio";11660;_NO_APLICA_;12.000000000000;_NO_APLICA_;139920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tBk81G4YN21g3mM07iELNw%3D%3D;36;44111503-002;"Bandeja de correspondencia de 2 pisos";"Bandeja de correspondencia de 2 pisos";22350;_NO_APLICA_;10.000000000000;_NO_APLICA_;223500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
sYqzWwMJEVRg3mM07iELNw%3D%3D;37;44121714-001;"Gomitas para billetes";"Gomitas para billetes";5650;_NO_APLICA_;5.000000000000;_NO_APLICA_;28250;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2BFgno4yH4hlg3mM07iELNw%3D%3D;38;44121604-002;"Sello de plastico comun";"Sello institucional con el logo institucional";37667;_NO_APLICA_;10.000000000000;_NO_APLICA_;376670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5uYBlShdkk1g3mM07iELNw%3D%3D;39;43201811-002;"DVD regrabables";"DVD regrabables";7650;_NO_APLICA_;30.000000000000;_NO_APLICA_;229500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4kD%2BDoXkNDdg3mM07iELNw%3D%3D;40;44121708-007;"Marcador fosforescente o resaltador punta fina";"Pincel  color negro  tinta permanente";3367;_NO_APLICA_;12.000000000000;_NO_APLICA_;40404;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tqD3LaJ6xKNg3mM07iELNw%3D%3D;41;44121902-002;"Tinta para sello ";"Tinta para almohadilla de sellos, color azul";1855;_NO_APLICA_;15.000000000000;_NO_APLICA_;27825;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Rjq%2FYcb%2FgL1g3mM07iELNw%3D%3D;42;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrílica";4060;_NO_APLICA_;10.000000000000;_NO_APLICA_;40600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
SkRby4xyk7Zg3mM07iELNw%3D%3D;43;44121705-002;"Portamina de 0.7mm";"Portamina de 0.7mm";2167;_NO_APLICA_;24.000000000000;_NO_APLICA_;52008;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
htJZxoFkIXRg3mM07iELNw%3D%3D;44;43201809-001;"CD virgen de reescritura con cap. de 700MB";"CD virgen de reescritura con cap. de 700MB";2965;_NO_APLICA_;100.000000000000;_NO_APLICA_;296500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FxFWYRYYN4Rg3mM07iELNw%3D%3D;45;44121802-002;"Corrector liquido";"Corrector liquido de 18 ml de secado instantáneo.";2088;_NO_APLICA_;25.000000000000;_NO_APLICA_;52200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ckISCX3wshJg3mM07iELNw%3D%3D;46;44121806-001;"Repuesto para boligrafo";"Repuesto para lapicera de 0,7 ml, tipo floting con tapa color azul.";18633;_NO_APLICA_;10.000000000000;_NO_APLICA_;186330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
97PcoP4ZIP9g3mM07iELNw%3D%3D;47;60121526-001;Lapicera;Lapicera;64263;_NO_APLICA_;15.000000000000;_NO_APLICA_;963945;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aPaYKN%2FH%2BH5g3mM07iELNw%3D%3D;48;44121806-001;"Repuesto para boligrafo";"Repuesto para lapicera de 0,7 ml, tipo floting con tapa color negro.";18633;_NO_APLICA_;10.000000000000;_NO_APLICA_;186330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WoEOrUnM%2FN1g3mM07iELNw%3D%3D;49;43202005-006;"Memoria USB 8GB";"Memoria USB 8GB";35142;_NO_APLICA_;34.000000000000;_NO_APLICA_;1194828;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7G826Z4VENlg3mM07iELNw%3D%3D;50;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plástica transparente tamaño oficio";730;_NO_APLICA_;100.000000000000;_NO_APLICA_;73000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QuZ0gYUHlYRg3mM07iELNw%3D%3D;51;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion tamaño oficio color azul";730;_NO_APLICA_;100.000000000000;_NO_APLICA_;73000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MkjvazbgCCVg3mM07iELNw%3D%3D;52;44122120-001;"Espiral para encuadernacion ";"Espiral de encuadernación tamaño oficio para 100 hojas.";473;_NO_APLICA_;50.000000000000;_NO_APLICA_;23650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9pYHRkKKMilg3mM07iELNw%3D%3D;53;44122120-001;"Espiral para encuadernacion ";"Espiral de encuadernación tamaño oficio para 200 hojas.";1080;_NO_APLICA_;30.000000000000;_NO_APLICA_;32400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mcDx%2F5hLFxhg3mM07iELNw%3D%3D;54;44122120-001;"Espiral para encuadernacion ";"Espiral de encuadernación tamaño oficio para 50 hojas.";275;_NO_APLICA_;20.000000000000;_NO_APLICA_;5500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pq4dj5kM%2BhZg3mM07iELNw%3D%3D;55;60121524-002;"Boligrafo de gel";"Caja de Bolígrafo (punta fina, tinta en forma de gel de 0,7 mm) color negro en cajas de 50 unidades";90333;_NO_APLICA_;13.000000000000;_NO_APLICA_;1174329;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vRMrPu8BX7Rg3mM07iELNw%3D%3D;56;60121524-002;"Boligrafo de gel";"Caja de Bolígrafo (punta fina, tinta en forma de gel de 0,7 mm) color azul en cajas de 50 unidades";90333;_NO_APLICA_;10.000000000000;_NO_APLICA_;903330;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
816tDEChz19g3mM07iELNw%3D%3D;57;60121535-001;"Borrador de goma para tinta";"Borrador de Goma bicolor, vinílica, látex, para tinta y lápiz, estándar.";898;_NO_APLICA_;50.000000000000;_NO_APLICA_;44900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RDiIX0Eu%2B%2BBg3mM07iELNw%3D%3D;58;43202005-9999;"Memoria USB 1 TB";"Memoria USB 1 TB";446160;_NO_APLICA_;6.000000000000;_NO_APLICA_;2676960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MzXKZUqkN%2Ftg3mM07iELNw%3D%3D;59;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";6646;_NO_APLICA_;150.000000000000;_NO_APLICA_;996900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
huG2vkzya3pg3mM07iELNw%3D%3D;60;44122017-001;"Carpeta colgante con orejera portanombre";"Carpeta colgante con orejera portanombre";1908;_NO_APLICA_;20.000000000000;_NO_APLICA_;38160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
YRMNytI3Xqlg3mM07iELNw%3D%3D;61;44111509-006;"Porta lapices grande";"Porta lapices para escritorio";5757;_NO_APLICA_;20.000000000000;_NO_APLICA_;115140;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P7yElL6LY8Vg3mM07iELNw%3D%3D;62;44122003-002;"Plancheta de madera";"Plancheta de madera";6392;_NO_APLICA_;12.000000000000;_NO_APLICA_;76704;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
VMnQqmY5Agdg3mM07iELNw%3D%3D;63;44121624-001;"Regla plastica ";"Regla de plástico transparente";867;_NO_APLICA_;50.000000000000;_NO_APLICA_;43350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
MM4npeKvdtpg3mM07iELNw%3D%3D;64;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico tapa dura 50 hojas";2298;_NO_APLICA_;15.000000000000;_NO_APLICA_;34470;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kRgNFIQYWa1g3mM07iELNw%3D%3D;65;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico tapa dura 100 hojas";3557;_NO_APLICA_;10.000000000000;_NO_APLICA_;35570;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QPXe7MpUFe1g3mM07iELNw%3D%3D;66;55121606-004;"Rotulo Autoadhesivo";"Rotulo Autoadhesivo  x paquete, para DVD";8868;_NO_APLICA_;10.000000000000;_NO_APLICA_;88680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5%2B04qnCgItVg3mM07iELNw%3D%3D;67;55121606-004;"Rotulo Autoadhesivo";"Rotulo Autoadhesivo  x paquete, tamaño oficio.";8868;_NO_APLICA_;10.000000000000;_NO_APLICA_;88680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u7SI76Yd8P5g3mM07iELNw%3D%3D;68;44122109-001;"Broche para carpeta";"Broche para carpeta";6592;_NO_APLICA_;11.000000000000;_NO_APLICA_;72512;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FQzfyk54GKtg3mM07iELNw%3D%3D;69;44122106-001;Chinches;"Caja de pinches";3165;_NO_APLICA_;12.000000000000;_NO_APLICA_;37980;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
siqyDO7Mny5g3mM07iELNw%3D%3D;70;31201610-005;"Cola plastica ";Plasticola/Adhesiva;1527;_NO_APLICA_;12.000000000000;_NO_APLICA_;18324;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
RIv8qI6OF6Ng3mM07iELNw%3D%3D;71;31201610-005;"Cola plastica ";Plasticolas;5257;_NO_APLICA_;12.000000000000;_NO_APLICA_;63084;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
