id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkP%2Fkbs7crzfgcwO%2FzjUVDOf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001459;;127019336;123208756;PYG;Guaraníes;2019-06-11;71674
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkNETD4OxXrSQ4%2BEAYN5WMtR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001275;;38298054;26808638;PYG;Guaraníes;2019-05-09;54859
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkOKkXL5PzcnwYHgnS5%2BYCuU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001325;;45666380;31966466;PYG;Guaraníes;2019-05-09;55476
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkNfJO6cK4U0ZfkS2TUxBCav;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001326;;35661478;24963035;PYG;Guaraníes;2019-05-09;55482
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkPEC%2BpbCcVW7ToHKxFY3W29;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001385;;27247483;19073238;PYG;Guaraníes;2019-05-09;55371
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkNhtk7YjQc2y6qkDaF1eC4h;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001443;;8438969;5907278;PYG;Guaraníes;2019-05-09;56103
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkNhtk7YjQc2y8OE5AnBC%2BgL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001443;;84389691;81858000;PYG;Guaraníes;2019-04-04;38108
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkOVRp8A2QRy0jjmed1ve4Df;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001251;;57545353;40281747;PYG;Guaraníes;2019-03-12;21785
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkPEC%2BpbCcVW7QcUKZYTvoEj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001385;;272474832;264300587;PYG;Guaraníes;2019-02-12;8824
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkOJnNDRAiP4sTarwgSo251g;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001232;;60297603;42208322;PYG;Guaraníes;2019-02-07;9124
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkOKkXL5PzcnwXSK%2FPFrz7Ns;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001325;;456663801;442963887;PYG;Guaraníes;2019-02-07;8781
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkNfJO6cK4U0Zdy0G%2FoM3eb8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001326;;356614778;345916335;PYG;Guaraníes;2019-02-07;8787
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkNETD4OxXrSQ0oArQo4%2FyMB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001275;;382980539;371491122;PYG;Guaraníes;2018-12-26;180125
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkOVRp8A2QRy0kNdep2dxAnX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001251;;575453534;558189928;PYG;Guaraníes;2018-12-06;163304
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkO9s9YKngv%2B3ZfoxPs0D0Io;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001194;;29725995;20808196;PYG;Guaraníes;2018-08-23;98126
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkOpqMFmm7re%2F6pf%2F%2FGGLWun;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001203;;62983403;44088382;PYG;Guaraníes;2018-08-07;94745
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkO9s9YKngv%2B3bCRHfBjoQtt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001194;;297259954;291314755;PYG;Guaraníes;2018-07-24;81030
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkOpqMFmm7re%2F9WPD68J5HT5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001203;;629834030;617237349;PYG;Guaraníes;2018-07-24;81039
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkPap7C2IDawx3wzwRWjLeVF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001168;;70294897;49206428;PYG;Guaraníes;2018-05-11;52432
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkOVQwSQlHom5ndGMcImNmsE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001176;;52668577;36868004;PYG;Guaraníes;2018-05-11;52433
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkPap7C2IDawx12%2F57y9ptpb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001168;;702948966;688889987;PYG;Guaraníes;2018-04-20;37375
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkOVQwSQlHom5nOGHF0G3L7I;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001176;;526685772;516152057;PYG;Guaraníes;2018-04-20;37377
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkPYZVVijA5pW6ll%2FzRxqLye;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001069;;104937274;73456092;PYG;Guaraníes;2018-02-27;5904
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkNL2lhoVfovTbYMaT%2By6Hsk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001122;;143842892;100690024;PYG;Guaraníes;2018-02-27;5919
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkPYZVVijA5pW9OUeo8rl5is;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001069;;1049372745;1028385290;PYG;Guaraníes;2018-01-17;181521
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkMrRrfdDpGua8XNPbB7MK%2BL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001092;;624729282;612234696;PYG;Guaraníes;2018-01-17;181484
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkMrRrfdDpGua0xGncS3fH11;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001092;;62472928;43731050;PYG;Guaraníes;2018-01-17;188450
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkNL2lhoVfovTQIxt%2BzSrIke;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001122;;1438428915;1409660337;PYG;Guaraníes;2018-01-17;186123
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkP4g9ocvcT7O6rLJhjbZA2c;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001046;;89416800;62591760;PYG;Guaraníes;2017-12-07;165142
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkPjSC4BM5jKv22Ca65JdzkF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001031;;817315695;800969381;PYG;Guaraníes;2017-11-16;146443
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkP4g9ocvcT7O99qBmkAdu13;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001046;;894168003;876284643;PYG;Guaraníes;2017-11-16;146373
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkPjSC4BM5jKv8R4DAhXFVDI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001031;;81731569;57212098;PYG;Guaraníes;2017-11-09;150791
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkO8s7hDsoQVy72iUMFc41BR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001002;;16762845;11733992;PYG;Guaraníes;2017-10-16;130983
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkOL79zlbR73ABufRZjo%2BrEE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000995;;33797461;23658223;PYG;Guaraníes;2017-09-18;117475
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkO8s7hDsoQVywdLbxFDwZRT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0001002;;167628449;164275880;PYG;Guaraníes;2017-09-18;113086
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkNM%2BqeO%2Bc9pRn6hBbGtHW20;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000829;;83117723;58182406;PYG;Guaraníes;2017-08-25;101154
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkPX5qt9mDrgg%2FwsYZJAMNFL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000886;;46627242;32639069;PYG;Guaraníes;2017-08-09;95330
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkPdToJYu%2Fm8AetmWvLYwEHt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000933;;45662810;31963967;PYG;Guaraníes;2017-08-09;95342
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkP%2B9EEeQH2k57Ss7TtjDwpt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000980;;32152930;22507051;PYG;Guaraníes;2017-08-09;95284
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkOL79zlbR73AOv6TWF9gMFZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000995;;337974615;331215123;PYG;Guaraníes;2017-08-09;93997
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkO%2BplqXCjIDB5%2Fj0ji28bpT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000968;;92190936;64533655;PYG;Guaraníes;2017-07-17;85980
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkPgf9ncz2RmRtQVArG9l%2Bnc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000939;;78943368;55260358;PYG;Guaraníes;2017-07-14;82526
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkP%2B9EEeQH2k52lEsaFEXsL7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000980;;321529301;315098715;PYG;Guaraníes;2017-07-14;81404
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkO%2BplqXCjIDB0JmLZdiAqPX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000968;;921909364;903471177;PYG;Guaraníes;2017-06-19;66156
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkNAL72f%2Bg3ijViFdXWj8Ae1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000823;;123006011;86104208;PYG;Guaraníes;2017-06-14;65309
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkNBJ1elxtZCp%2BQ8QY3OvO2t;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000797;;69712895;48799027;PYG;Guaraníes;2017-05-31;52988
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkPqaBAzasDJlAAE6OMJ927B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000858;;48331763;33832234;PYG;Guaraníes;2017-05-31;52984
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkMOoyqPP97a%2Bim8pp%2BJzSiF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000839;;88867158;62207011;PYG;Guaraníes;2017-05-12;52951
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkPgf9ncz2RmRuiDXuvtmG8E;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000939;;789433683;773645009;PYG;Guaraníes;2017-04-26;39116
a15Rz8g7tGbLdbpJXMMya2%2Bndad2OLgn8xEMKcDB%2BkPdToJYu%2Fm8AQfA8EXtMfFU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000933;;456628095;447495533;PYG;Guaraníes;2017-03-07;19608
