id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp3MhykLOGiy5%2Bk66B48bJkUGTuvsEUP0WTNMgQiv345X2sHkwAQqzbE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000223;;34000000;32739734;PYG;Guaraníes;2018-02-01;182494
uZzr5AJAyp3MhykLOGiy5%2Bk66B48bJkUGTuvsEUP0WSUiLnw4UIf6QDRNqTNYXv%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000219;;34000000;32739734;PYG;Guaraníes;2018-01-31;162302
uZzr5AJAyp3MhykLOGiy5%2Bk66B48bJkUGTuvsEUP0WRC8wRQfVkc8%2BilebXvPvK5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000216;;34000000;32739734;PYG;Guaraníes;2017-11-23;139637
uZzr5AJAyp3MhykLOGiy5%2Bk66B48bJkUGTuvsEUP0WS5C6WJjc6awAdzVKr3Oz8v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000213;;34000000;32739734;PYG;Guaraníes;2017-10-12;124319
uZzr5AJAyp3MhykLOGiy5%2Bk66B48bJkUGTuvsEUP0WTJ3A2DiRPIsXywnvnGuoVq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000210;;34000000;32739734;PYG;Guaraníes;2017-09-21;106970
uZzr5AJAyp3MhykLOGiy5%2Bk66B48bJkUGTuvsEUP0WQSZILkMkAXwfmd6lW7vSxr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000207;;34000000;32739734;PYG;Guaraníes;2017-09-14;106931
uZzr5AJAyp3MhykLOGiy5%2Bk66B48bJkUGTuvsEUP0WQ5QQH23NBuikDw5zeXOI8p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000184;;34000000;32739734;PYG;Guaraníes;2017-07-20;75569
uZzr5AJAyp3MhykLOGiy5%2Bk66B48bJkUGTuvsEUP0WS1ruMEK6ez1coZCWrxGjun;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000203;;34000000;32739734;PYG;Guaraníes;2017-07-20;75634
uZzr5AJAyp3MhykLOGiy5%2Bk66B48bJkUGTuvsEUP0WQrQxTYsfqUaY%2FRDuQQfiMH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000178;;34000000;32739734;PYG;Guaraníes;2017-07-06;60928
uZzr5AJAyp3MhykLOGiy5%2Bk66B48bJkUGTuvsEUP0WT%2FK9hphk0maGcqEr6VIVqN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000181;;34000000;32739734;PYG;Guaraníes;2017-06-22;64471
uZzr5AJAyp3MhykLOGiy5%2Bk66B48bJkUGTuvsEUP0WTlTSsjNZ5JvQeTquLeI3Z8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000176;;34000000;33866720;PYG;Guaraníes;2017-05-03;46405
uZzr5AJAyp3MhykLOGiy5%2Bk66B48bJkUGTuvsEUP0WQAryusx8eF4geTquLeI3Z8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000177;;68000000;65479468;PYG;Guaraníes;2017-05-03;46405
