slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
216377-mirna-beatriz-lugo-munoz-1;CD-13001-11-24906;"2011-05-17 16:35:39.613513";216377;"PRODUCTOS DE ARTES GRAFIACS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47414680;PYG;Guaraníes;;"2011-05-17 16:35:40"
215337-mirna-beatriz-lugo-munoz-1;CD-13001-11-26501;"2011-06-03 17:38:46.19761";215337;"Adquisición de Productos de Artes Gráficas";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12093000;PYG;Guaraníes;;"2011-06-03 17:38:46"
213170-mirna-beatriz-lugo-munoz-6;CD-12008-11-29606;"2011-07-14 10:29:32.915486";213170;"Adquisicion de Impresiones de Artes Graficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";807000;PYG;Guaraníes;;"2011-07-14 10:29:33"
221319-mirna-beatriz-lugo-munoz-1;CD-13001-11-30271;"2011-07-22 16:29:59.243017";221319;"Adquisicion de Impresiones Graficas y Papeles";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11110000;PYG;Guaraníes;;"2011-07-22 16:29:59"
214988-mirna-beatriz-lugo-munoz-4;CD-12008-11-30573;"2011-07-27 15:54:53.186713";214988;"Servicios de Impresiones de Artes Graficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8118500;PYG;Guaraníes;;"2011-07-27 15:54:53"
213880-mirna-beatriz-lugo-munoz-2;CD-13001-11-31243;"2011-08-04 09:48:05.789896";213880;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7821010;PYG;Guaraníes;;"2011-08-04 09:48:06"
221863-mirna-beatriz-lugo-munoz-7;CD-12008-11-31879;"2011-08-11 17:23:43.101202";221863;"SERVICIOS DE IMPRESIÓN DE FORMULARIOS EN GENERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4905100;PYG;Guaraníes;;"2011-08-05 16:30:46"
209236-mirna-beatriz-lugo-munoz-2;CD-11001-11-31662;"2011-08-10 11:09:28.085139";209236;"PRODUCTOS DE CARTON PARA BIBLIOTECA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6110000;PYG;Guaraníes;;"2011-08-10 11:09:28"
217718-mirna-beatriz-lugo-munoz-2;CD-12008-11-32254;"2011-08-19 12:11:03.791588";217718;"Adquisicion de Impresos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8400000;PYG;Guaraníes;;"2011-08-19 12:11:04"
215343-mirna-beatriz-lugo-munoz-2;CD-13001-11-33199;"2011-08-31 11:11:23.299374";215343;"Adquisicion de Papel, Carton e Impresos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9199000;PYG;Guaraníes;;"2011-08-31 11:11:23"
223568-mirna-beatriz-lugo-munoz-3;CD-12008-11-34127;"2011-09-14 10:36:56.435672";223568;"ADQUISICIÓN DE IMPRESOS DE ARTES GRAFICAS Y CARPETAS PARA PACIENTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3074400;PYG;Guaraníes;;"2011-09-14 10:36:56"
221913-mirna-beatriz-lugo-munoz-1;CD-11001-11-34844;"2011-09-22 16:15:59.568881";221913;"PRODUCTOS DE ARTES GRÁFICAS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7648000;PYG;Guaraníes;;"2011-09-22 16:16:00"
221882-mirna-beatriz-lugo-munoz-1;CD-11001-11-34873;"2011-09-23 09:49:41.77113";221882;"IMPRESIÓN DE TRIPTICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9140000;PYG;Guaraníes;;"2011-09-23 09:49:42"
223909-mirna-beatriz-lugo-munoz-2;CD-12008-11-34990;"2011-09-26 10:41:04.40269";223909;"IMPRESION DE FORMULARIOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";325000;PYG;Guaraníes;;"2011-09-26 10:41:04"
224108-mirna-beatriz-lugo-munoz-6;CD-12008-11-36159;"2011-10-13 09:31:14.648005";224108;"Servicios de Impresiones de Artes Graficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145000;PYG;Guaraníes;;"2011-10-13 09:31:15"
224081-mirna-beatriz-lugo-munoz-2;CD-12008-11-37374;"2011-10-27 11:34:47.107515";224081;"IMPRESIONES SERIGRAFICAS PARA EL PROGRAMA NACIONAL DE TRANSFUSION SANGUINEA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4930000;PYG;Guaraníes;;"2011-10-27 11:34:47"
223747-mirna-beatriz-lugo-munoz-1;CD-23001-11-37488;"2011-10-28 09:33:37.147193";223747;"Adquisicion de Poductos de Papel y Carton Impreso";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11988600;PYG;Guaraníes;;"2011-10-28 09:33:37"
224928-mirna-beatriz-lugo-munoz-6;CD-12008-11-38992;"2011-11-15 10:06:24.186044";224928;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";656000;PYG;Guaraníes;;"2011-11-15 10:06:24"
217081-mirna-beatriz-lugo-munoz-7;CD-23024-11-40269;"2011-11-28 09:28:38.971234";217081;"Impresiones de Artes Graficas";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9406000;PYG;Guaraníes;;"2011-11-28 09:28:39"
225702-mirna-beatriz-lugo-munoz-7;CD-12008-11-40918;"2011-11-30 10:27:55.983921";225702;"Adquisicion de Impresiones Varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";921260;PYG;Guaraníes;;"2011-11-30 10:27:56"
222018-mirna-beatriz-lugo-munoz-3;CD-13001-11-42837;"2011-12-10 12:28:59.83093";222018;"C.D Nº 19 ""2do Llamado de Adquisicion de Productos de Papel, Carton e Impresos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";780000;PYG;Guaraníes;;"2011-11-30 15:18:34"
223754-mirna-beatriz-lugo-munoz-1;CD-12001-11-42052;"2011-12-06 11:17:39.599118";223754;"SERVICIO DE IMPRESIÓN DE MATERIALES Y DISEÑOS";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39990000;PYG;Guaraníes;;"2011-12-06 11:17:40"
217354-mirna-beatriz-lugo-munoz-1;CD-12001-11-42309;"2011-12-07 17:00:13.222287";217354;Impresos;presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3870000;PYG;Guaraníes;;"2011-12-07 17:00:13"
225435-mirna-beatriz-lugo-munoz-4;CD-12008-11-42402;"2011-12-09 10:09:37.714376";225435;"SERVICIOS SERIGRAFICOS PARA PUBLICIDAD DEL PROGRAMA NACIONAL DE LUCHA CONTRA EL SIDA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5666000;PYG;Guaraníes;;"2011-12-09 10:09:38"
225732-mirna-beatriz-lugo-munoz-5;CD-12008-11-42795;"2011-12-09 20:54:07.878779";225732;"SERVICIO DE IMPRESIONES PARA LOS PROGRAMAS DE PREVENCION DE SIDA, CANCER DE CUELLO UTERINO, ADICCIONES, TRANSFUSIÓN SANGUINEA Y VIGILANCIA DE LA SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1544300;PYG;Guaraníes;;"2011-12-09 20:54:08"
226002-mirna-beatriz-lugo-munoz-4;CD-12008-11-42959;"2011-12-12 09:47:28.151255";226002;"Servicio de Impresiones";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3786000;PYG;Guaraníes;;"2011-12-12 09:47:28"
217771-mirna-beatriz-lugo-munoz-1;CD-23003-11-43015;"2011-12-12 11:38:28.721005";217771;"Servicios de Encuadernaciones";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79981500;PYG;Guaraníes;;"2011-12-12 11:38:29"
225490-mirna-beatriz-lugo-munoz-9;CD-12008-11-43063;"2011-12-12 13:54:52.021067";225490;"SERVICIOS SERIGRAFICOS PARA PUBLICIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11008000;PYG;Guaraníes;;"2011-12-12 13:54:52"
225909-mirna-beatriz-lugo-munoz-2;CD-12008-11-44410;"2011-12-16 17:17:12.325124";225909;"adquisicion de servicios de diseño e impresion de la politica nacional de Salud Indigena";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9550700;PYG;Guaraníes;;"2011-12-16 17:17:12"
229939-mirna-beatriz-lugo-munoz-1;CD-30214-12-47215;"2012-03-07 15:03:09.528751";229939;"Adquisicion de Papeleria Varios";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10847000;PYG;Guaraníes;;"2012-03-07 15:03:10"
230871-mirna-beatriz-lugo-munoz-1;CD-13005-12-48234;"2012-03-27 12:12:50.758973";230871;"Impresión de artes gráficas";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5731000;PYG;Guaraníes;;"2012-03-27 12:12:51"
233235-mirna-beatriz-lugo-munoz-1;CD-13001-12-49348;"2012-04-20 14:38:19.34396";233235;"ADQUISICION DE PRODUCTOS IMPRESOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28344000;PYG;Guaraníes;;"2012-04-19 10:40:54"
238934-mirna-beatriz-lugo-munoz-5;CD-12008-12-49372;"2012-04-20 15:29:28.140715";238934;"Servicio de Impresiones de las Artes Graficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2716587;PYG;Guaraníes;;"2012-04-19 11:44:03"
236309-mirna-beatriz-lugo-munoz-6;CD-12008-12-50968;"2012-05-22 14:51:50.400805";236309;"SERVICIOS DE IMPRESIONES VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27594500;PYG;Guaraníes;;"2012-05-17 18:04:23"
232129-mirna-beatriz-lugo-munoz-2;CD-13001-12-51076;"2012-05-23 16:51:56.82397";232129;"ADQUISICION DE PAPEL Y SOBRES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227850;PYG;Guaraníes;;"2012-05-22 11:48:58"
232105-mirna-beatriz-lugo-munoz-1;CD-13001-12-51091;"2012-05-23 17:45:59.660621";232105;"ADQUISICION PRODUCTOS DE ARTES GRAFICAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2012-05-23 10:04:32"
239510-mirna-beatriz-lugo-munoz-5;CD-12008-12-52393;"2012-06-13 16:17:22.061197";239510;"ADQUISICIÓN DE SERVICIOS DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6781000;PYG;Guaraníes;;"2012-06-11 14:35:10"
239847-mirna-beatriz-lugo-munoz-1;CD-30151-12-53854;"2012-07-02 18:52:21.067177";239847;"ADQUISICIÓN DE LAMINAS PARA PLASTIFICADOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23200000;PYG;Guaraníes;;"2012-06-27 10:24:36"
233350-mirna-beatriz-lugo-munoz-2;CD-13001-12-53956;"2012-07-04 10:43:37.948315";233350;"ADQUISICION DE IMPRESIONES GRAFICAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105600;PYG;Guaraníes;;"2012-06-28 09:27:46"
237798-mirna-beatriz-lugo-munoz-8;CD-12008-12-55945;"2012-07-31 16:53:46.856556";237798;"Adquisicion de Productos de Artes Graficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3201000;PYG;Guaraníes;;"2012-07-02 14:40:29"
232694-mirna-beatriz-lugo-munoz-6;CD-13001-12-55552;"2012-07-26 16:34:15.389663";232694;"C.D Nº 05 Adquisicion de Productos Papel, Carton e Impresos II";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67157050;PYG;Guaraníes;;"2012-07-06 12:56:02"
234233-mirna-beatriz-lugo-munoz-4;CD-12008-12-54801;"2012-07-17 12:26:52.979804";234233;"SERVICIOS DE IMPRESIONES DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5667500;PYG;Guaraníes;;"2012-07-11 14:48:59"
235982-mirna-beatriz-lugo-munoz-1;CD-21001-12-54698;"2012-07-16 12:34:27.247553";235982;"SERVICIO DE ENCUADERNACION DE DOCUMENTOS Y LIBROS DE LA BIBLIOTECA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31427200;PYG;Guaraníes;;"2012-07-12 11:38:22"
238227-mirna-beatriz-lugo-munoz-3;CD-12008-12-54797;"2012-07-17 12:17:44.577741";238227;"Servicio de impresiones Varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1456000;PYG;Guaraníes;;"2012-07-13 11:46:09"
242122-mirna-beatriz-lugo-munoz-1;CD-12008-12-54842;"2012-07-18 08:44:58.602239";242122;"SERVICIOS DE IMPRESION DE FORMULARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8359380;PYG;Guaraníes;;"2012-07-13 16:25:06"
