id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1xQZvoxhwbMSSjO%2BAsLUSLG;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0006439;;150000;149455;PYG;Guaraníes;2018-07-03;78454
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1ykpQ6DvEdbJhYm650HCCnh;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0006225;;150000;149455;PYG;Guaraníes;2018-05-28;60454
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1w19G9CEL%2FJuhYm650HCCnh;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0006226;;150000;149455;PYG;Guaraníes;2018-05-28;60454
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1yvvcCbC31SSxYm650HCCnh;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0006259;;1476000;1470633;PYG;Guaraníes;2018-05-28;60454
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1y6Z73Vt4AbMxYm650HCCnh;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0006327;;120000;119564;PYG;Guaraníes;2018-05-28;60454
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1yRcqpmQdOALUHS4vu1Lrxf;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0006152;;3244000;3085494;PYG;Guaraníes;2018-05-02;46244
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1xZgv5QaD%2BTa0HS4vu1Lrxf;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0006174;;711000;708415;PYG;Guaraníes;2018-05-02;46244
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1zlaHXj7N7ZGEHS4vu1Lrxf;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0006175;;2552000;2426906;PYG;Guaraníes;2018-05-02;46244
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1zOW%2FlIeDGiX0HS4vu1Lrxf;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0006176;;210000;209236;PYG;Guaraníes;2018-05-02;46244
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1y6PvTD4i9Y%2B0HS4vu1Lrxf;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0006208;;210000;209236;PYG;Guaraníes;2018-05-02;46244
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1zY59XWv5qO0OdIXeY2D7mI;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0006127;;708000;705425;PYG;Guaraníes;2018-03-23;25776
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1yogfOB1V3LxtJH6SJ5vKYb;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0006014;;1550000;1544364;PYG;Guaraníes;2018-02-28;14088
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1xRwgzW2sKB6tJH6SJ5vKYb;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0006025;;1325000;1320182;PYG;Guaraníes;2018-02-28;14088
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1xkhEgcx9IqjW6n3XirdaU1;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0005178;;2651000;2521053;PYG;Guaraníes;2018-02-01;183038
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1xxu9DsK0LPBLP7yEhJzcu0;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0004989;;2004000;1996712;PYG;Guaraníes;2018-01-29;164290
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1yACfCazCfmwK%2By9ydu8dXl;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0004988;;3664000;3484398;PYG;Guaraníes;2018-01-24;161353
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1wAbirTi7o8x6%2By9ydu8dXl;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0005010;;1478000;1472625;PYG;Guaraníes;2018-01-24;161353
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1zmzzXubaxlp6%2By9ydu8dXl;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0005039;;3394000;3227632;PYG;Guaraníes;2018-01-24;161353
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1wnbIJBRjJzIcghvU3CSP2H;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0004944;;270000;269018;PYG;Guaraníes;2017-11-21;142087
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1yQYkqFJQLTNadE0BBZHy8J;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0004887;;180000;179345;PYG;Guaraníes;2017-11-20;140279
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1woJND6hHZ6IKdE0BBZHy8J;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0004915;;3301000;3139191;PYG;Guaraníes;2017-11-20;140279
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1wfOhY93YWtDwEqYUmuRzNP;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0004788;;1370000;1365018;PYG;Guaraníes;2017-10-12;125709
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1y%2FDLqZ7j6vlihA%2F2bG8s0M;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0004740;;2880000;2738828;PYG;Guaraníes;2017-09-11;107908
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1zxPEYUXSli9ihA%2F2bG8s0M;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0004741;;2267000;2155876;PYG;Guaraníes;2017-09-11;107908
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1xTXNBIjEH4ZChA%2F2bG8s0M;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0004769;;1018000;1014298;PYG;Guaraníes;2017-09-11;107908
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1wbAFdgF8jXKf4JyAETufH8;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0004541;;2451000;2330857;PYG;Guaraníes;2017-08-04;94149
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1zDTN7myZ%2Bg7P4JyAETufH8;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0004568;;2258000;2147316;PYG;Guaraníes;2017-08-04;94149
xcO93yh67AxzogIk2OYLAz%2BPJeoOQdKolP875okGX1yPravCrvv2qv4JyAETufH8;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327258;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y EVENTOS";001-005-0004642;;813000;810044;PYG;Guaraníes;2017-08-04;94149
