id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BYOvvexTyto%3D;11;53102701-005;"Camisa militar";"Camisa militar";50000;_NO_APLICA_;8.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XJyB549HGFg%3D;12;53102701-005;"Camisa militar";"Camisa militar";62000;_NO_APLICA_;6.000000000000;_NO_APLICA_;372000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KDzsIqmug8Y%3D;13;53102701-005;"Camisa militar";"Camisa militar";62000;_NO_APLICA_;2.000000000000;_NO_APLICA_;124000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7lcC857Ladg%3D;14;53102701-002;"Remera militar";"Remera militar";14000;_NO_APLICA_;16.000000000000;_NO_APLICA_;224000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
flLUGSfNZho%3D;15;53102701-001;"Pantalon militar";"Pantalon militar";80000;_NO_APLICA_;8.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uVrlqCJ6FF4%3D;16;53102701-001;"Pantalon militar";"Pantalon militar";45000;_NO_APLICA_;6.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Be9c1VYKTGE%3D;17;53102701-001;"Pantalon militar";"Pantalon militar";45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dT6Gzr5agT0%3D;18;53102502-001;"Corbata ";"Corbata ";11000;_NO_APLICA_;145.000000000000;_NO_APLICA_;1595000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YurSqUi5GcY%3D;19;53102703-007;Bota;Bota;150000;_NO_APLICA_;145.000000000000;_NO_APLICA_;21750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ioUMdDdt%2FtE%3D;20;53102701-006;"Campera militar";"Campera militar";70000;_NO_APLICA_;145.000000000000;_NO_APLICA_;10150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j2NlI0MJpi8%3D;21;46181525-001;"Pilotin de lluvia";"Pilotin de lluvia";55000;_NO_APLICA_;145.000000000000;_NO_APLICA_;7975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
