slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
364165-llamado-mopc-n-31-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;364165;"LLAMADO MOPC Nº 31/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL- 2DA TANDA DE LA DIRECCIÓN DE VIALIDAD ? AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA?";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-25 09:16:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204895096647
364775-llamado-mopc-n-46-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;364775;"LLAMADO MOPC Nº 46/2019 LICITACION PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA EN VARIOS TRAMOS DE LA REGIÓN ORIENTAL-3RA TANDA DE LA DIRECCIÓN DE VIALIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-26 09:06:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99882054784
367046-mejoramiento-transitabilidad-caminos-vecinales-no-pavimentados-todo-territorio-nacio-1;367046;"MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES NO PAVIMENTADOS EN TODO EL TERRITORIO NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2019-08-19 15:51:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260093474243.04
348874-lpn-86-18-diseno-construccion-centro-productor-sangre-ips-1;348874;"LPN 86-18 DISEÑO Y CONSTRUCCION DEL CENTRO PRODUCTOR DE SANGRE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-25 15:17:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8500000000
363284-mejoramiento-vial-calle-capitan-figari-33-proyectadas-38-proyectadas-1;363284;"MEJORAMIENTO VIAL DE LA CALLE CAPITAN FIGARI DESDE 33 PROYECTADAS A 38 PROYECTADAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-13 08:55:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3279536363
360930-culminacion-construccion-planta-tratamiento-redes-colectoras-desague-cloacal-ciudad-1;360930;"Culminación de la Construcción de Planta de Tratamiento y de Redes Colectoras de Desague Cloacal para la Ciudad de Iturbe Dpto de Guaira";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2019-12-16 12:46:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8472948165
369245-lpn-n-108-2019contratacion-empresas-constructoras-obras-drenaje-km-32-ruta-n-1-maris-1;369245;"LPN N° 108/2019CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LAS OBRAS DE DRENAJE EN EL KM 32 DE LA RUTA N° 1 MARISCAL FRANCISCO SOLANO LOPEZ - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-01-03 14:46:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5844124007.88
363585-mejoramiento-vial-calles-dr-paiva-guillermo-arias-1;363585;"MEJORAMIENTO VIAL DE LAS CALLES DR. PAIVA Y GUILLERMO ARIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-02-19 12:25:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5473673901
384506-construccion-pabellones-contingencia-establecimientos-salud-mspbs-1;384506;"CONSTRUCCION DE PABELLONES DE CONTINGENCIA EN ESTABLECIMIENTOS DE SALUD DEL MSPBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2020-09-08 18:15:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28821899143
387963-construccion-colegio-policia-jose-merlo-saravia-filial-villarrica-segunda-etapa-bloq-1;387963;"CONSTRUCCIÓN DEL COLEGIO DE POLICIA JOSE MERLO SARAVIA, FILIAL VILLARRICA -SEGUNDA ETAPA, BLOQUE ADMINISTRATIVO Y DORMITORIO FILIAL CNEL OVIEDO-PRIMERA ETAPA Y BLOQUE TESORERIA ISEPOL - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-03-05 08:32:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9123995309
386613-construccion-pavimento-tipo-empedrado-pavimento-rigido-h-canalizaciones-entubamiento-1;386613;"Construcción de Pavimento tipo Empedrado, Pavimento Rígido de Hº, Canalizaciones y Entubamiento en distintos Puntos de la Ciudad - Ad Referéndum Ejercicio 2021";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-04-05 16:44:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34388615877
380964-construccion-cancha-hockey-graderias-servicios-e-iluminacion-1;380964;"CONSTRUCCIÓN DE CANCHA DE HOCKEY, GRADERIAS CON SERVICIOS E ILUMINACION";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-04-16 09:06:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;16550584480
382342-construccion-pavimento-asfaltico-varios-puntos-ciudad-1;382342;"CONSTRUCCIÓN DE PAVIMENTO ASFÁLTICO EN VARIOS PUNTOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-05-20 18:23:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2629564002
377832-construccion-pavimento-tipo-h-simple-loma-plata-filadelfia-mariscal-estigarribia-1;377832;"""CONSTRUCCIÓN DE PAVIMENTO TIPO H° SIMPLE - LOMA PLATA - FILADELFIA Y MARISCAL ESTIGARRIBIA)""""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-07-28 13:10:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2557929560
388451-desague-pluvial-cuenca-avenida-doctor-felipe-molas-lopez-1;388451;"DESAGÜE PLUVIAL EN LA CUENCA DE LA AVENIDA DOCTOR FELIPE MOLAS LOPEZ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-09-24 07:42:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91376892813
400639-construccion-colegio-policia-jose-merlo-saravia-bloque-administrativo-dormitorio-fil-1;400639;"CONSTRUCCION DEL COLEGIO DE POLICIA JOSE MERLO SARAVIA BLOQUE ADMINISTRATIVO Y DORMITORIO FILIAL CNEL OVIEDO-SEGUNDA ETAPA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-07 16:10:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;851135636
388594-desague-pluvial-cuenca-calles-isabel-catolica-kanonnikoff-1;388594;"DESAGUE PLUVIAL EN LA CUENCA DE LAS CALLES ISABEL LA CATÓLICA Y KANONNIKOFF";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-10-08 07:07:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12313957179
400613-construccion-aulas-instituciones-educativas-municipio-mariano-roque-alonso-fondos-fo-1;400613;"CONSTRUCCION DE AULAS EN INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE MARIANO ROQUE ALONSO CON FONDOS DE FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-13 10:28:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;525974031
401758-lpn-n-05-2021-construccion-readecuacion-plazas-deportivas-territorio-republica-2da-1;401758;"LPN N° 05/2021 CONSTRUCCIÓN Y READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA 2DA. ETAPA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 08:38:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32865845738
396133-construccion-rehabilitacion-reconversion-31-unidades-salud-familia-departamentos-cor-1;396133;"Construcción, Rehabilitación y Reconversión de 31 Unidades de Salud de la Familia en los Departamentos de Cordillera, Paraguarí y Central";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2022-08-17 14:46:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28030138937
388777-desague-pluvial-mejoramiento-vial-calles-rocio-cabriza-capitan-jose-domingo-lombardo-1;388777;"DESAGUE PLUVIAL Y MEJORAMIENTO VIAL DE LAS CALLES ROCIO CABRIZA, CAPITAN JOSE DOMINGO LOMBARDO, TTE. GREGORIO NARVAEZ Y TTE. FELIX CAÑETE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-21 09:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13229500919
404506-lpn-172-21-readecuacion-reorganizacion-tramos-viales-peatonales-predio-hospital-cent-1;404506;"LPN 172-21 READECUACIÓN Y REORGANIZACION DE TRAMOS VIALES Y PEATONALES EN EL PREDIO DEL HOSPITAL CENTRAL DEL IPS - AD REFERENDUM 2022";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-21 09:57:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16710737
388424-mejoramiento-vial-avenidas-fernando-mora-carlos-antonio-lopez-1;388424;"MEJORAMIENTO VIAL DE LAS AVENIDAS FERNANDO DE LA MORA Y CARLOS ANTONIO LÓPEZ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-04 12:29:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19432902470
408807-construcciones-remodelaciones-inac-1;408807;"CONSTRUCCIONES Y REMODELACIONES VARIAS PARA EL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-10 09:28:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3284441060
405351-llamado-mopc-n-129-2021-construccion-tramo-ruta-10-capiibary-sto-domingo-esc-agricol-1;405351;"LLAMADO MOPC Nº 129/2021. CONSTRUCCIÓN DEL TRAMO RUTA 10 (CAPIIBARY)-STO DOMINGO- ESC. AGRICOLA - SIDEPAR? RUTA 13 (DEPARTAMENTO DE SAN PEDRO Y CAAGUAZU) AD REFERENDUM AL PGN 2022";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2022-11-10 16:09:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123552329664
419427-llamado-mopc-n-97-2022-mejoramiento-zonas-criticas-obras-drenaje-dpto-pte-hayes-regi-1;419427;"LLAMADO MOPC Nº 97/2022  MEJORAMIENTO DE ZONAS CRITICAS CON OBRAS DE DRENAJE EN EL DPTO. DE PTE HAYES- REGIÓN OCCIDENTAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-14 18:38:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6927145000
405914-mejoramiento-vial-pavimento-hormigon-hidraulico-1;405914;"MEJORAMIENTO VIAL CON PAVIMENTO DE HORMIGÓN HIDRÁULICO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-01-17 14:12:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6591134
413108-desague-pluvial-calles-ciudad-asuncion-plurianual-1;413108;"DESAGUE PLUVIAL DE VARIAS CALLES DE LA CIUDAD DE ASUNCION - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-03-22 11:26:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1322650187
405982-mejoramiento-vial-calles-tacuary-38-proyectada-1;405982;"MEJORAMIENTO VIAL DE LAS CALLES TACUARY Y 38° PROYECTADA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-04-18 10:40:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4467093444
432939-diseno-construccion-centro-simulacion-fcm-una-1;432939;"DISEÑO Y CONSTRUCCION DEL CENTRO DE SIMULACION DE LA FCM - UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-10-25 17:01:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7194430132
430266-construccion-estacionamiento-centro-entrenamiento-aviacion-dinac-koica-ad-referendum-1;430266;"CONSTRUCCION DE ESTACIONAMIENTO PARA EL CENTRO DE ENTRENAMIENTO DE AVIACION DINAC-KOICA - AD REFERENDUM ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-23 16:21:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1647152263.78
435453-construccion-pavimento-hormigon-asfaltico-empedrado-recapado-calle-interna-terminal-1;435453;"CONSTRUCCION DE PAVIMENTO DE HORMIGON ASFALTICO SOBRE EMPEDRADO Y RECAPADO DE CALLE INTERNA EN LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-25 08:39:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9131272174
435069-llamado-mopc-n-52-2023-licitacion-publica-nacional-obras-ejecucion-planes-urbanos-ma-1;435069;"LLAMADO MOPC Nº 52/2023 LICITACIÓN PÚBLICA NACIONAL PARA LAS OBRAS DE EJECUCIÓN DE PLANES URBANOS MALLA NORTE. CON ID Nº 435.069";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2023-11-30 11:11:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32516374246
429304-adecuacion-plataforma-aisp-1;429304;"ADECUACION DE PLATAFORMA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-30 14:24:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4298127898
422623-llamado-mopc-n-122-2022-licitacion-publica-internacional-contratacion-empresas-const-1;422623;"LLAMADO MOPC N° 122/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCION DE ESTACIONES DE PESAJES Y CASETAS DE CONTROL POLICIAL EN EL TRAMO DESVIO VILLETA-ALBERDI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2024-04-24 11:23:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17231975320.56
437626-llamado-mopc-n-88-2023-licitacion-publica-nacional-obras-ejecucion-planes-urbanos-ma-1;437626;"LLAMADO MOPC N° 88/2023 LICITACIÓN PUBLICA NACIONAL PARA OBRAS DE EJECUCIÓN DE PLANES URBANOS MALLA SUR - AD REFERÉNDUM AL PGN 2024";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2024-05-31 12:03:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39093363981
