slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
387963-teco-sociedad-responsabilidad-limitada-3;LP-12003-21-197728;"2021-03-19 15:36:34.837";387963;"CONSTRUCCIÓN DEL COLEGIO DE POLICIA JOSE MERLO SARAVIA, FILIAL VILLARRICA -SEGUNDA ETAPA, BLOQUE ADMINISTRATIVO Y DORMITORIO FILIAL CNEL OVIEDO-PRIMERA ETAPA Y BLOQUE TESORERIA ISEPOL - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";929658722;PYG;Guaraníes;;"2021-03-05 08:32:35"
380964-teco-sociedad-responsabilidad-limitada-4;LP-12001-22-212432;"2022-04-28 12:38:04.541";380964;"CONSTRUCCIÓN DE CANCHA DE HOCKEY, GRADERIAS CON SERVICIOS E ILUMINACION";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150500000;PYG;Guaraníes;1;"2021-04-16 09:06:58"
396915-teco-sociedad-responsabilidad-limitada-20;CE-12013-21-199777;"2021-06-01 14:19:56.141";396915;"CONSTRUCCIÓN DE PABELLONES DE CONTINGENCIA EN ESTABLECIMIENTOS DE SALUD DEL MSPBS (EMERGENCIA COVID 19) EN VARIOS DEPARTAMENTOS DEL PAIS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11099577936;PYG;Guaraníes;;"2021-04-20 14:19:30"
402601-teco-sociedad-responsabilidad-limitada-2;CE-30179-21-210579;"2021-12-22 11:41:57.302";402601;"CONSTRUCCION DE PUENTE DE H° A° - PARA LA ESCUELA BASICA N° 5579 PROCERES DE MAYO ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164977528;PYG;Guaraníes;;"2021-10-06 13:12:13"
400613-teco-sociedad-responsabilidad-limitada-3;CO-30180-21-207700;"2021-11-26 08:09:01.876";400613;"CONSTRUCCION DE AULAS EN INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE MARIANO ROQUE ALONSO CON FONDOS DE FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250706336;PYG;Guaraníes;;"2021-10-13 10:28:31"
401758-teco-sociedad-responsabilidad-limitada-28;LP-12001-21-209368;"2021-12-13 11:04:24.634";401758;"LPN N° 05/2021 CONSTRUCCIÓN Y READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA 2DA. ETAPA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1754910340;PYG;Guaraníes;;"2021-11-29 08:38:37"
401758-teco-sociedad-responsabilidad-limitada-21;LP-12001-21-209366;"2021-12-13 11:02:51.086";401758;"LPN N° 05/2021 CONSTRUCCIÓN Y READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA 2DA. ETAPA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";525354714;PYG;Guaraníes;;"2021-11-29 08:38:37"
396133-teco-sociedad-responsabilidad-limitada-7;LP-12008-22-217087;"2022-08-25 09:59:50.063";396133;"Construcción, Rehabilitación y Reconversión de 31 Unidades de Salud de la Familia en los Departamentos de Cordillera, Paraguarí y Central";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4603736972;PYG;Guaraníes;;"2022-08-17 14:46:09"
408807-teco-sociedad-responsabilidad-limitada-1;LP-25005-22-224220;"2022-12-15 09:53:28.828";408807;"CONSTRUCCIONES Y REMODELACIONES VARIAS PARA EL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2624268640;PYG;Guaraníes;;"2022-11-10 09:28:24"
426058-teco-sociedad-responsabilidad-limitada-2;CE-30206-23-226646;"2023-05-05 08:23:15.559";426058;"Asfaltado y Bacheo Superficial de las Calles de la Ciudad de Pedro Juan Caballero";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18496677023;PYG;Guaraníes;;"2023-03-22 09:37:24"
413108-teco-sociedad-responsabilidad-limitada-1;LP-30001-23-225584;"2023-03-27 11:24:38.461";413108;"DESAGUE PLUVIAL DE VARIAS CALLES DE LA CIUDAD DE ASUNCION - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1454915401;PYG;Guaraníes;;"2023-03-22 11:26:27"
429963-teco-sociedad-responsabilidad-limitada-12;CE-30206-23-231465;"2023-09-20 13:05:55.582";429963;"Construccion y Reparacion de Pavimento Tipo Empedrado en la Ciudad de Pedro Juan Caballero";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36268698682;PYG;Guaraníes;;"2023-05-08 09:10:50"
430266-teco-sociedad-responsabilidad-limitada-1;LP-25005-23-236908;"2023-12-15 09:36:59.78";430266;"CONSTRUCCION DE ESTACIONAMIENTO PARA EL CENTRO DE ENTRENAMIENTO DE AVIACION DINAC-KOICA - AD REFERENDUM ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1153007349;PYG;Guaraníes;;"2023-11-23 16:21:14"
435069-teco-sociedad-responsabilidad-limitada-3;LP-12013-23-237438;"2023-12-22 08:27:14.629";435069;"LLAMADO MOPC Nº 52/2023 LICITACIÓN PÚBLICA NACIONAL PARA LAS OBRAS DE EJECUCIÓN DE PLANES URBANOS MALLA NORTE. CON ID Nº 435.069";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12740947486;PYG;Guaraníes;;"2023-11-30 11:11:22"
