id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkPUhlf0lEL2dN6uhbtFFAU0;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002909;;1055000;1003285;PYG;Guaraníes;2018-10-30;129165
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkO3bQgNiwih1ZGnj4ATbi3Z;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002932;;635000;603874;PYG;Guaraníes;2018-10-30;129162
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkPo5CWjbnZ%2BGt6uhbtFFAU0;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002933;;65000;61813;PYG;Guaraníes;2018-10-30;129165
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkNH%2BZxn%2FBFSv28uAmnwCn9A;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002630;;750000;713236;PYG;Guaraníes;2018-09-13;115128
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkMCiAlJI9mKuG8uAmnwCn9A;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002631;;750000;713236;PYG;Guaraníes;2018-09-13;115128
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkOBJriOgYiNoG8uAmnwCn9A;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002632;;750000;713236;PYG;Guaraníes;2018-09-13;115128
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkP1EC7682smL28uAmnwCn9A;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002633;;750000;713236;PYG;Guaraníes;2018-09-13;115128
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkNYohSoxtvtKqMMRXZmaQiT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002634;;750000;713236;PYG;Guaraníes;2018-09-13;115111
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkNLH55j1wf6vaMMRXZmaQiT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002635;;750000;713236;PYG;Guaraníes;2018-09-13;115111
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkNaar%2BAGAZrhKMMRXZmaQiT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002636;;750000;713236;PYG;Guaraníes;2018-09-13;115111
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkOnEDyjeTrO%2FqMMRXZmaQiT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002637;;750000;713236;PYG;Guaraníes;2018-09-13;115111
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkPWyfMoWpkHvG8uAmnwCn9A;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002638;;750000;713236;PYG;Guaraníes;2018-09-13;115128
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkN5Po2lZdmDwm8uAmnwCn9A;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002639;;750000;713236;PYG;Guaraníes;2018-09-13;115128
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkMSfJfqC%2BQU728uAmnwCn9A;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002640;;750000;713236;PYG;Guaraníes;2018-09-13;115128
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkPISJBuukAIaW8uAmnwCn9A;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002641;;750000;713236;PYG;Guaraníes;2018-09-13;115128
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkMEXvmYpZnyTY2lxhJDRv7X;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002643;;875000;832109;PYG;Guaraníes;2018-09-13;115108
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkNgy%2FvyrlzQdo2lxhJDRv7X;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002645;;875000;832109;PYG;Guaraníes;2018-09-13;115108
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkPMmhjbtI0GEY2lxhJDRv7X;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002646;;875000;832109;PYG;Guaraníes;2018-09-13;115108
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkMVAxD2Qvh4s42lxhJDRv7X;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002647;;875000;832109;PYG;Guaraníes;2018-09-13;115108
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkO0CdNu1C1uOj%2BwiKCb7VCU;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002822;;990000;941472;PYG;Guaraníes;2018-09-13;115097
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkOtXG8u%2FQ7pNWDooa6NKqfE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002829;;355000;337598;PYG;Guaraníes;2018-09-13;115074
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkOZNA2KER4Ou2Dooa6NKqfE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002897;;875000;832109;PYG;Guaraníes;2018-09-13;115074
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkONVQUnm0JEtT%2BwiKCb7VCU;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002908;;2025000;1925739;PYG;Guaraníes;2018-09-13;115097
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkOCgDhWX0F0GShwcPu8N6hS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002618;;460000;437452;PYG;Guaraníes;2018-08-30;100072
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkPjSfq4YoqAjFxcba%2BaXbSS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002619;;1255000;1193483;PYG;Guaraníes;2018-08-30;100046
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkP80cQv8qGqcFxcba%2BaXbSS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002620;;280000;266275;PYG;Guaraníes;2018-08-30;100046
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkNiCeIocPKtr1xcba%2BaXbSS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002621;;280000;266275;PYG;Guaraníes;2018-08-30;100046
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkPPn%2Fp8iPgxI1xcba%2BaXbSS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002623;;570000;542060;PYG;Guaraníes;2018-08-30;100046
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkPs3hDI2DvAOyhwcPu8N6hS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002624;;570000;542060;PYG;Guaraníes;2018-08-30;100072
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkNlQEcGBH%2BSRChwcPu8N6hS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002625;;570000;542060;PYG;Guaraníes;2018-08-30;100072
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkPbDiXc4VRjKShwcPu8N6hS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002642;;750000;713236;PYG;Guaraníes;2018-08-30;100072
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkNrej9fu4y0eyhwcPu8N6hS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002802;;875000;832109;PYG;Guaraníes;2018-08-30;100072
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkOTLELsZ3BksyhwcPu8N6hS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002804;;1952000;1856317;PYG;Guaraníes;2018-08-30;100072
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkNQP06t%2FHiKHyhwcPu8N6hS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002805;;635000;603874;PYG;Guaraníes;2018-08-30;100072
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkPABQLL6mMy%2FChwcPu8N6hS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002806;;1055000;1003285;PYG;Guaraníes;2018-08-30;100072
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkOztOLAGdSsjShwcPu8N6hS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002807;;1055000;1003285;PYG;Guaraníes;2018-08-30;100072
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkMz5QwdqC00K0U1mAs5L%2FYs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002808;;1055000;1003285;PYG;Guaraníes;2018-08-30;100020
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkMy%2BcExSM0mQChwcPu8N6hS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002809;;1055000;1003285;PYG;Guaraníes;2018-08-30;100072
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkMDB9Ioz81l01xcba%2BaXbSS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002811;;570000;542060;PYG;Guaraníes;2018-08-30;100046
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkMqDiMvp9COnChwcPu8N6hS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002812;;1055000;1003285;PYG;Guaraníes;2018-08-30;100072
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkN8Ax2SkpJRYChwcPu8N6hS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002813;;1055000;1003285;PYG;Guaraníes;2018-08-30;100072
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkNvN45C8ltt2ShwcPu8N6hS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002814;;570000;542060;PYG;Guaraníes;2018-08-30;100072
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkOXmhTKw4AhsUU1mAs5L%2FYs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002815;;570000;542060;PYG;Guaraníes;2018-08-30;100020
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkOub6abGGh6PUU1mAs5L%2FYs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002816;;570000;542060;PYG;Guaraníes;2018-08-30;100020
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkNC8ayXHWhUwkU1mAs5L%2FYs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002817;;570000;542060;PYG;Guaraníes;2018-08-30;100020
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkM9Ohp36LK3XO6LVmZ67EOf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002818;;570000;542060;PYG;Guaraníes;2018-08-30;100002
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkNL58dTGDJmge6LVmZ67EOf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002819;;570000;542060;PYG;Guaraníes;2018-08-30;100002
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkPXNSXDM6tXE0U1mAs5L%2FYs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002820;;570000;542060;PYG;Guaraníes;2018-08-30;100020
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkObHpqT4cIDYVxcba%2BaXbSS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002821;;1055000;1003285;PYG;Guaraníes;2018-08-30;100046
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkMzKaRwza7o6UU1mAs5L%2FYs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002823;;875000;832109;PYG;Guaraníes;2018-08-30;100020
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkPBSiKoPYqsoEU1mAs5L%2FYs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002824;;875000;832109;PYG;Guaraníes;2018-08-30;100020
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkN3luOS%2F3yge0U1mAs5L%2FYs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002825;;875000;832109;PYG;Guaraníes;2018-08-30;100020
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkMplg8fetUWrShwcPu8N6hS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002826;;875000;832109;PYG;Guaraníes;2018-08-30;100072
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkPLoM0u7QLYgVxcba%2BaXbSS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002828;;355000;337598;PYG;Guaraníes;2018-08-30;100046
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkO9VJhkgbgBlVxcba%2BaXbSS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002830;;355000;337598;PYG;Guaraníes;2018-08-30;100046
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkPKvh5g5iJxl1xcba%2BaXbSS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002831;;355000;337598;PYG;Guaraníes;2018-08-30;100046
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkMz9Sz36uWKnyhwcPu8N6hS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002833;;1952000;1856317;PYG;Guaraníes;2018-08-30;100072
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkN5D6iXJ1ivKihwcPu8N6hS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002835;;570000;542060;PYG;Guaraníes;2018-08-30;100072
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkOO8aW28hc8PyhwcPu8N6hS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002837;;570000;542060;PYG;Guaraníes;2018-08-30;100072
xcO93yh67AyaM0kXzCDgIGvdDL02Elk%2B8xEMKcDB%2BkN%2B%2FKcF8K%2FMoShwcPu8N6hS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";001-001-0002838;;570000;542060;PYG;Guaraníes;2018-08-30;100072
