id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uJUTQQudfkU%3D;41104922;"Filtros de jeringa";"Filtros de jeringa";1
RrqVYJ1XtSc%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";1
rlrnwYTlVwk%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
enOsX%2F7zBCs%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";1
QZuvcXx75tM%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
PO%2Byii4K%2FpI%3D;42142901;Gafas;Gafas;1
z5y9RFVlztc%3D;15111508;"Gas de gasogeno, de carbon";"Gas de gasogeno, de carbon";1
aBTmWg%2FcteQ%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
6qAb0t2QIJs%3D;51101584;Gentamicina;Gentamicina;1
5FCWEVAe%2FNk%3D;42131604;"Gorras con cordones para el personal sanitario";"Gorras con cordones para el personal sanitario";1
N5OxyNGAZYY%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";1
5JqM9YNwwTQ%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
zRgdqBty0S8%3D;46181504;"Guantes protectores";"Guantes protectores";1
DIMY7LJAWCA%3D;51131603;"Heparina sodica";"Heparina sodica";1
BDl8zSYSzzY%3D;41122409;"Herramientas de laboratorio";"Herramientas de laboratorio";1
zKeNP%2FUlo2E%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";1
uJDHWSaHZfg%3D;41112301;Higrometros;Higrometros;1
%2BHWaTJePef4%3D;51142106;Ibuprofeno;Ibuprofeno;1
MtFWmPY6CNo%3D;41102601;"Jaulas,Cajas y Accesorios de laboratorio para animales pequenos";"Jaulas,Cajas y Accesorios de laboratorio para animales pequenos";1
fYolMd%2BgPqY%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
L5nIfsD0b5Y%3D;41105509;"Kits de cuantificacion de acidos nucleicos";"Kits de cuantificacion de acidos nucleicos";1
SqyRQKPJNNw%3D;42143106;"Kits de drenaje ginecologico o accesorios";"Kits de drenaje ginecologico o accesorios";1
jV3bzPXea1Y%3D;41116133;"Kits de ensayo de biologia molecular o suministros";"Kits de ensayo de biologia molecular o suministros";1
yqEtZPh6e%2F0%3D;41116148;"Kits de ensayo de citometria de flujo o suministros";"Kits de ensayo de citometria de flujo o suministros";1
EbYFwZpu2eE%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1
tHxoqN2kawQ%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
Ef1LEhWRiM4%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";1
R3ZikgFBFR0%3D;41116144;"Kits de ensayo virologicos o suministros";"Kits de ensayo virologicos o suministros";1
mV%2BP5WPgVME%3D;41105504;"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";1
eSMvxve%2Bvn0%3D;41106302;"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";1
eaMPfPEBrlg%3D;39101604;"Lamparas de alcohol";"Lamparas de alcohol";1
oDOafBln%2FNM%3D;41104102;Lancetas;Lancetas;1
JPAPocNHIXI%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
6vLN40pw864%3D;40161507;"Membranas de filtro";"Membranas de filtro";1
Kx8ImYgCezs%3D;41105339;"Membranas de transferencia";"Membranas de transferencia";1
yt3akbsM%2BCg%3D;41113036;Microplacas;Microplacas;1
tPl%2FYq0Yvno%3D;41102916;Microtomos;Microtomos;1
r3JDgKlpj2M%3D;12141903;"Nitrogeno ";"Nitrogeno ";1
J4J5c1fBzLA%3D;42181508;"Panos limpiadores para el equipo de diagnostico";"Panos limpiadores para el equipo de diagnostico";1
3gRw1N8Ci%2Bg%3D;40161803;"Papeles de filtro";"Papeles de filtro";1
DvBBojlC4bQ%3D;12181503;Parafinas;Parafinas;1
MbWBWH%2B8n3o%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";1
RB6HBdvz8HI%3D;41121515;"Peras de succion para Laboratorio";"Peras de succion para Laboratorio";1
xamQw2Xvyp4%3D;12352304;"Peroxidos inorganicos";"Peroxidos inorganicos";1
gAkklzSqwm8%3D;41121505;"Pipetas de embolo de un canal manuales de vacio";"Pipetas de embolo de un canal manuales de vacio";1
5n8WgvQ3XBI%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";1
BqSFY5pU1qs%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
eQM2zdOhCqo%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";1
81izz0d9vwA%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
5IQRmIxkLTI%3D;41106314;"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";1
W3uPxow6Tog%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";1
yPoKRlr4AGo%3D;51171631;"Preparado laxante de polietilenglicol";"Preparado laxante de polietilenglicol";1
AJD5fBMIb1k%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
RaTRsemtPiI%3D;42142518;"Productos de aspiracion para biopsia o accesorios";"Productos de aspiracion para biopsia o accesorios";1
Jrde8NAY7F8%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";1
QBz0OEzIE9M%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
c7eigEGPqJw%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
7BYJs7MhfT4%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";1
RVj9I98k56I%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1
sNwn7oUE1Ro%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
bWaCdnQWI44%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
LiUrvd6QalM%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";1
Ndmx1seWSl0%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";1
48%2FWtXvpEms%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
qkDPmtmj1Fc%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
opN9miyFNG4%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
UyiMdERuOZw%3D;41116137;"Reactivos, soluciones o tinturas de ionograma urinario";"Reactivos, soluciones o tinturas de ionograma urinario";1
hYCa6JCGTG8%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";1
6WkLFabGk74%3D;41116124;"Reactivos, soluciones o tinturas histologicos";"Reactivos, soluciones o tinturas histologicos";1
kqUIPgP3Bug%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";1
EQfpj0G6trQ%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
flLvRftFdeg%3D;41116141;"Reactivos, soluciones o tinturas parasitologicos o micologicos";"Reactivos, soluciones o tinturas parasitologicos o micologicos";1
xerubPIOghU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
3UqCnZpeaBs%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";1
xzE7Hiu4EHM%3D;42312313;"Soluciones para la limpieza de heridas";"Soluciones para la limpieza de heridas";1
AKZsxr5Jlew%3D;41106306;"Soluciones tampon de reaccion en cadena de la polimerasa (PCR)";"Soluciones tampon de reaccion en cadena de la polimerasa (PCR)";1
m%2FDQwSfl%2FTI%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";1
ebfrA736prE%3D;41105324;"Sondas de acido desoxirribonucleico (ADN) o acido ribonucleico (ARN)";"Sondas de acido desoxirribonucleico (ADN) o acido ribonucleico (ARN)";1
8rr5C8W4SD4%3D;41121517;"Soportes para pipetas de embolo o accesorios";"Soportes para pipetas de embolo o accesorios";1
kdRT%2Fgs4j64%3D;41122802;"Soportes para portaobjetos";"Soportes para portaobjetos";1
UUFApBOqyv8%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1
Rti5lp1qPVE%3D;41112213;"Termometros ";"Termometros ";1
Y9VNYfDlPTU%3D;41105321;"Tinte para geles de acidos nucleicos";"Tinte para geles de acidos nucleicos";1
9WseKfte0L0%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
8fp6e5A79eI%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH";1
xgYq6LP%2FAq8%3D;40142122;"Tubo de vidrio";"Tubo de vidrio";1
n4qgRu14eh8%3D;41121709;"Tubos capilares o de hematocrito";"Tubos capilares o de hematocrito";1
6pj2uLEGIRs%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";1
9cFS7zTtbbU%3D;41121704;"Tubos criogenicos";"Tubos criogenicos";1
CZ6wGHdNSeo%3D;41121706;"Tubos de cultivo";"Tubos de cultivo";1
BuP3kHkKyGE%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
DFU2gLYiaVQ%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio";1
%2BYpE8oKfj3Q%3D;41122401;"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";1
QOfDgLTblho%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";1
Uj9Dj5YTtt8%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
