slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
373726-norma-farina-avalos-2;CD-30235-20-186804;"2020-03-04 17:11:21.532";373726;"Servicios de Asesoria Contable y de UOC para la Intendencia Municipal de Tembiapora ""Ad Referendum al ejercicio 2020""";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2020-01-29 14:09:22"
373819-norma-farina-avalos-1;CD-30157-20-186477;"2020-02-20 14:24:27.985";373819;"SERVICIOS DE ASESORÍA CONTABLE PARA LA INSTITUCIÓN MUNICIPAL-AD REFERENDUM";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64980000;PYG;Guaraníes;;"2020-02-05 14:28:02"
374426-norma-farina-avalos-5;CD-30165-20-187449;"2020-03-26 20:25:48.15";374426;"Servicios de Asesoria Contable y de UOC para la Institucion Municipal.";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2020-03-14 19:15:37"
388501-norma-farina-avalos-5;CD-30163-21-197065;"2021-01-20 21:09:32.14";388501;"Servicios de Asesoría Contable, Tributaria y de UOC para la Intendencia Municipal de San Cristóbal - Ad Referéndum Al Ejercicio 2021";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2021-01-19 18:21:06"
388829-norma-farina-avalos-5;CD-30235-21-197107;"2021-02-04 18:59:22.351";388829;"SERVICIOS DE ASESORÍA CONTABLE Y DE UOC PARA LA INTENDENCIA MUNICIPAL DE TEMBIAPORA";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2021-01-28 17:22:27"
388704-norma-farina-avalos-1;CD-30157-21-197232;"2021-02-25 15:05:15.164";388704;"SERVICIOS DE ASESORIA CONTABLE PARA LA INSTITUCION MUNICIPAL";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2021-02-15 10:08:08"
404808-norma-farina-avalos-1;CD-30157-22-211328;"2022-03-16 08:28:47.857";404808;"SERVICIOS DE ASESORIA CONTABLE PARA LA INSTITUCION MUNICIPAL";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2022-01-25 13:48:02"
405461-norma-farina-avalos-1;CD-30165-22-211753;"2022-04-01 11:16:01.657";405461;"SERVICIOS DE ASESORÍA CONTABLE PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2022-03-08 08:05:37"
422334-norma-farina-avalos-2;CD-30156-23-224861;"2023-02-10 07:51:34.644";422334;"SERVICIOS DE ASESORÍA CONTABLE, Y JURIDICA Para la Intendencia Municipal de Santa fe del Paraná ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2023-01-20 08:17:56"
422154-norma-farina-avalos-2;CD-30154-23-224850;"2023-02-09 15:07:13.808";422154;"Servicios de Asesoria Contable y de Contrataciones Publicas para la Intedencia Municipal de Juan Leon Mallorquin";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2023-01-25 10:18:08"
422472-norma-farina-avalos-2;CD-30157-23-225410;"2023-03-20 14:40:32.884";422472;"SERVICIOS DE ASESORIA CONTABLE Y RECAUDACIONES PARA LA INSTITUCION MUNICIPAL";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2023-03-07 08:32:33"
422435-norma-farina-avalos-1;CD-30165-23-225351;"2023-03-16 14:24:30.936";422435;"ASESORÍA CONTABLE PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2023-03-09 08:00:59"
438034-norma-farina-avalos-2;CD-30241-24-237518;"2024-01-19 10:34:04.532";438034;"Servicios de Asesoria Contable y de UOC para la Intendencia Municipal de Tavapy";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2024-01-15 09:37:43"
438445-norma-farina-avalos-2;CD-30165-24-237521;"2024-01-22 10:03:06.572";438445;"Servicios de Consultoria Contable, Juridica y de UOC";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2024-01-16 08:59:20"
438189-norma-farina-avalos-3;CD-30079-24-237522;"2024-01-22 10:35:51.99";438189;"Servicios de Asesoria Contable, de UOC y para la Junta Municipal";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84600000;PYG;Guaraníes;;"2024-01-16 10:22:38"
438136-norma-farina-avalos-1;CD-30156-24-237544;"2024-01-26 09:40:45.349";438136;"SERVICIOS DE ASESORÍA CONTABLE PARA LA INSTITUCION MUNICIPAL. ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2024-01-17 09:34:52"
438037-norma-farina-avalos-1;CD-30154-24-237702;"2024-02-22 14:21:25.642";438037;"Servicios de Asesoría Contable para la Intendencia Municipal de Juan León Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2024-01-26 13:26:23"
