slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
339957-consultoria-contable-juridica-tributaria-intendencia-municipal-1;339957;"Consultoria Contable, Juridica y Tributaria para Intendencia Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-02-02 08:09:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156000000
339258-adquisicion-servicios-consultoria-administrativa-contable-municipalidad-itakyry-1;339258;"ADQUISICIÓN DE SERVICIOS DE CONSULTORIA ADMINISTRATIVA Y CONTABLE PARA LA MUNICIPALIDAD DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-02-02 08:10:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
355559-adquisicion-servicios-asesoria-contable-municipalidad-naranjal-1;355559;"Adquisición de Servicios de Asesoría Contable para la Municipalidad de Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-01-31 14:15:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78000000
355713-servicios-asesoria-administrativa-contable-municipalidad-itakyry-1;355713;"SERVICIOS DE ASESORIA ADMINISTRATIVA Y CONTABLE PARA LA MUNICIPALIDAD DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-02-04 10:09:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130020000
355730-servicios-asesoria-contable-uoc-municipalidad-tembiapora-1;355730;"Servicios de Asesoria Contable y de UOC para Municipalidad de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-02-13 07:28:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142992000
355701-servicios-asesoria-contable-uoc-intendencia-municipal-1;355701;"Servicios de Asesoría Contable y de UOC para la Intendencia Municipal";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-02-19 10:16:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123500000
355840-servicio-consultoria-contable-juridica-tributaria-1;355840;"Servicio de Consultoria Contable, Juridica y Tributaria";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-03-05 09:51:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144000000
373846-servicios-asesoria-contable-tributaria-juridica-uoc-intendencia-municipal-san-cristo-1;373846;"Servicios de Asesoría Contable, Tributaria, Juridica y de UOC para la Intendencia Municipal de San Cristobal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-01-27 14:51:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
373726-servicios-asesoria-contable-uoc-intendencia-municipal-tembiapora-ad-referendum-ejerc-1;373726;"Servicios de Asesoria Contable y de UOC para la Intendencia Municipal de Tembiapora ""Ad Referendum al ejercicio 2020""";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-01-29 14:09:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132000000
373819-servicios-asesoria-contable-institucion-municipal-ad-referendum-1;373819;"SERVICIOS DE ASESORÍA CONTABLE PARA LA INSTITUCIÓN MUNICIPAL-AD REFERENDUM";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-02-05 14:28:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64999200
374426-servicios-asesoria-contable-uoc-institucion-municipal-1;374426;"Servicios de Asesoria Contable y de UOC para la Institucion Municipal.";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-03-14 19:15:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98000000
388501-servicios-asesoria-contable-tributaria-uoc-intendencia-municipal-san-cristobal-ad-re-1;388501;"Servicios de Asesoría Contable, Tributaria y de UOC para la Intendencia Municipal de San Cristóbal - Ad Referéndum Al Ejercicio 2021";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-01-19 18:21:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156000000
388829-servicios-asesoria-contable-uoc-intendencia-municipal-tembiapora-1;388829;"SERVICIOS DE ASESORÍA CONTABLE Y DE UOC PARA LA INTENDENCIA MUNICIPAL DE TEMBIAPORA";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-01-28 17:22:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132000000
388704-servicios-asesoria-contable-institucion-municipal-1;388704;"SERVICIOS DE ASESORIA CONTABLE PARA LA INSTITUCION MUNICIPAL";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-02-15 10:08:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64999000
404808-servicios-asesoria-contable-institucion-municipal-1;404808;"SERVICIOS DE ASESORIA CONTABLE PARA LA INSTITUCION MUNICIPAL";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-01-25 13:48:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78000000
405461-servicios-asesoria-contable-institucion-municipal-1;405461;"SERVICIOS DE ASESORÍA CONTABLE PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-03-08 08:05:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78000000
422334-servicios-asesoria-contable-juridica-intendencia-municipal-santa-fe-parana-1;422334;"SERVICIOS DE ASESORÍA CONTABLE, Y JURIDICA Para la Intendencia Municipal de Santa fe del Paraná ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-01-20 08:17:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124850000
422154-servicios-asesoria-contable-contrataciones-publicas-intedencia-municipal-juan-leon-1;422154;"Servicios de Asesoria Contable y de Contrataciones Publicas para la Intedencia Municipal de Juan Leon Mallorquin";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-01-25 10:18:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132000000
422472-servicios-asesoria-contable-recaudaciones-institucion-municipal-1;422472;"SERVICIOS DE ASESORIA CONTABLE Y RECAUDACIONES PARA LA INSTITUCION MUNICIPAL";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-03-07 08:32:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138000000
422435-asesoria-contable-institucion-municipal-1;422435;"ASESORÍA CONTABLE PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-03-09 08:00:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
438034-servicios-asesoria-contable-uoc-intendencia-municipal-tavapy-1;438034;"Servicios de Asesoria Contable y de UOC para la Intendencia Municipal de Tavapy";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2024-01-15 09:37:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114000000
438445-servicios-consultoria-contable-juridica-uoc-1;438445;"Servicios de Consultoria Contable, Juridica y de UOC";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2024-01-16 08:59:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
438189-servicios-asesoria-contable-uoc-junta-municipal-1;438189;"Servicios de Asesoria Contable, de UOC y para la Junta Municipal";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2024-01-16 10:22:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
438136-servicios-asesoria-contable-institucion-municipal-1;438136;"SERVICIOS DE ASESORÍA CONTABLE PARA LA INSTITUCION MUNICIPAL. ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2024-01-17 09:34:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
438037-servicios-asesoria-contable-intendencia-municipal-juan-leon-mallorquin-1;438037;"Servicios de Asesoría Contable para la Intendencia Municipal de Juan León Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2024-01-26 13:26:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
