slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
300278-moviment-traiding-s-a-1;CO-22002-15-115638;"2015-11-30 18:33:42.473713";300278;"Construcción del Dispensario Medico, compañia Curupayty, Distrito de Santa Rosa del Aguaray";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198750400;PYG;Guaraníes;;"2015-11-30 08:56:59"
299890-moviment-traiding-s-a-1;CO-22002-15-118302;"2015-12-29 16:00:37.871693";299890;"Construcción de Laboratorio para la Facultad de Ciencias Agrarias Filial San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";404681000;PYG;Guaraníes;;"2015-12-18 19:09:22"
299882-moviment-traiding-s-a-1;CD-22002-15-117444;"2015-12-26 13:29:00.222639";299882;"Construcción de un comedor en la Escuela Básica Nº 4422 Inmaculada Concepción de Villa del Rosario";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81160210;PYG;Guaraníes;;"2015-12-22 14:30:37"
301426-moviment-traiding-s-a-1;CO-22002-15-117478;"2015-12-26 14:05:11.110698";301426;"Construccion de Empedrado en la Ciudad de San Pedro de Ycuamandyyú Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";694294000;PYG;Guaraníes;;"2015-12-23 15:39:49"
301424-moviment-traiding-s-a-1;CO-22002-15-118135;"2015-12-29 08:08:09.311409";301424;"Construccion de Empedrado y Estacionamiento en la Ciudad de San Pedro de Ycuamandyyu";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";397000000;PYG;Guaraníes;;"2015-12-23 15:42:58"
299918-moviment-traiding-s-a-1;CO-22002-15-117967;"2015-12-28 16:04:13.741495";299918;"Construcción de Aulas Escolares en el Departamento.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390739600;PYG;Guaraníes;;"2015-12-23 23:32:14"
302747-moviment-traiding-s-a-1;CD-22002-16-118800;"2016-02-26 15:26:08.895";302747;"Adecuacion Sala de Hemodialisis-Hospital Regional San Pedro - Ad Referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139180000;PYG;Guaraníes;;"2016-02-25 10:32:18"
304402-moviment-traiding-s-a-1;CO-22002-16-119502;"2016-03-28 17:36:40.515";304402;"Reparacion de Aulas en diferentes Distritos del Departamento";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2016-03-17 16:44:44"
312987-moviment-traiding-s-a-1;CD-22002-16-121485;"2016-05-19 11:03:00.205";312987;"Construccion de enripiado camino Tape Ka´aguy Distrito de San Pedro de Ycuamamdyyu";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139000000;PYG;Guaraníes;;"2016-05-16 09:28:42"
309974-moviment-traiding-s-a-1;CD-22002-16-122522;"2016-06-15 10:22:53.694";309974;"Construccion de Enripiado en el Distrito de Santa Rosa del Aguaray";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139700000;PYG;Guaraníes;;"2016-06-08 15:35:19"
309708-moviment-traiding-s-a-1;CD-30008-16-123971;"2016-07-19 08:59:30.031";309708;"Entubado en el distrito San Pedro de Ycuamandyyú";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139090000;PYG;Guaraníes;;"2016-06-23 12:31:46"
309787-moviment-traiding-s-a-1;CD-30008-16-123972;"2016-07-19 09:00:27.956";309787;"Enripiado y Entubado en el Distrito de San Pedro de Ycuamandyyú";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139090000;PYG;Guaraníes;;"2016-07-13 12:25:36"
314519-moviment-traiding-s-a-1;CD-22002-16-125599;"2016-08-24 16:32:06.962";314519;"Construccion de Enripiado en la Compañia Yvaroty, Distrito de San Pedro de Ycuamandyyu";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138900000;PYG;Guaraníes;;"2016-08-04 17:03:20"
309699-moviment-traiding-s-a-1;CO-30008-16-125379;"2016-08-18 15:35:54.005";309699;"Canalización en la Ciudad de San Pedro de Ycuamandyyú";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";598105000;PYG;Guaraníes;;"2016-08-11 11:45:42"
314856-moviment-traiding-s-a-1;CO-22002-16-126041;"2016-08-31 13:54:40.336";314856;"Construccion de Empedrado en la Ciudad de San Pedro de Ycuamanddyú - FONACIDE";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";488537550;PYG;Guaraníes;;"2016-08-31 12:35:56"
315074-moviment-traiding-s-a-1;CD-22002-16-129414;"2016-11-08 17:45:10.037";315074;"Construccion de Enripiado en la Compañia Hugua'i Santa Catalina, Distrito de San Pedro de Ycuamandyyú";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139300000;PYG;Guaraníes;;"2016-10-27 14:54:32"
309803-moviment-traiding-s-a-1;CO-30008-16-129552;"2016-11-10 16:17:10.355";309803;"Construcción de Empedrados en la Ciudad de San Pedro de Ycuamandyyú";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249662900;PYG;Guaraníes;;"2016-11-04 10:09:10"
309798-moviment-traiding-s-a-1;CO-30008-16-129551;"2016-11-10 16:16:48.113";309798;"Construcción de Aulas ";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";611234270;PYG;Guaraníes;;"2016-11-07 08:00:08"
318571-moviment-traiding-s-a-1;CD-22002-16-129497;"2016-11-10 12:13:44.527";318571;"Reparacion de seis Aulas del Colegio Nacional San Pedro Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138401500;PYG;Guaraníes;;"2016-11-08 16:43:19"
317685-moviment-traiding-s-a-6;CE-12009-16-131114;"2016-12-06 19:06:17.818";317685;"CVEX N° 04/2016 - MEJORAMIENTO Y REPARACION DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750000000;PYG;Guaraníes;;"2016-12-01 11:05:26"
315255-moviment-traiding-s-a-1;CO-22002-16-133234;"2016-12-23 16:47:33.972";315255;"Construcción de Aulas en el Departamento Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";444493510;PYG;Guaraníes;;"2016-12-09 14:41:58"
321868-moviment-traiding-s-a-2;CD-30126-17-135471;"2017-03-08 15:57:12.493";321868;"CONSTRUCCIÓN DE PÓRTICO DE ACCESO CON ESCULTURA - C.D.N°010";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141032732;PYG;Guaraníes;;"2017-03-02 11:15:59"
322090-moviment-traiding-s-a-1;CD-30126-17-135472;"2017-03-08 15:57:53.754";322090;"CONSTRUCCION DE 2 AULAS - C.D.Nº 017/2017";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148996449;PYG;Guaraníes;;"2017-03-02 11:22:05"
322132-moviment-traiding-s-a-1;CD-30126-17-135523;"2017-03-09 16:19:19.525";322132;"CONSTRUCCION DE SS.HH Y REPARACION DE TECHO C.D.Nº 018/2017";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92533191;PYG;Guaraníes;;"2017-03-03 07:33:13"
322082-moviment-traiding-s-a-1;CD-30126-17-135640;"2017-03-14 13:50:14.587";322082;"CONSTRUCCION DE 2 AULAS - C.D.Nº 016/2017";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148611112;PYG;Guaraníes;;"2017-03-09 09:26:27"
320893-moviment-traiding-s-a-1;CD-30126-17-135686;"2017-03-15 14:36:13.805";320893;"CONSTRUCCION DE AULA Y MURO DE CONTENCION";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112524613;PYG;Guaraníes;;"2017-03-10 11:53:36"
323993-moviment-traiding-s-a-1;CD-30126-17-136262;"2017-03-28 11:08:48.88";323993;"C.D.Nº 21/2017 REACONDICIONAMIENTO DE MATADERO MUNICIPAL";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56575004;PYG;Guaraníes;;"2017-03-24 09:16:08"
324002-moviment-traiding-s-a-2;CO-30126-17-137951;"2017-05-11 11:33:05.735";324002;"CONSTRUCCIÓN DE SEDE DE LA JUNTA MUNICIPAL - L.C.O N° 02/2017.-";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";494270283;PYG;Guaraníes;;"2017-05-03 08:50:11"
324221-moviment-traiding-s-a-1;CD-30126-17-138399;"2017-05-24 12:37:33.788";324221;"C.D.Nº 23/2017 REPARACION DE PLANTA DE TRATAMIENTO DE EFLUENTES DEL MATADERO MPAL.";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106868788;PYG;Guaraníes;;"2017-05-22 09:28:15"
330649-moviment-traiding-s-a-1;CD-30126-17-138602;"2017-05-29 12:11:36.488";330649;"C.D.Nº 29/2017 PINTURA PARADAS COLECTIVOS Y PINTURA TERMOPLASTICA DE CALLES DE CIUDAD";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147820758;PYG;Guaraníes;;"2017-05-23 08:40:20"
331762-moviment-traiding-s-a-1;CE-30126-17-138467;"2017-05-25 16:16:23.403";331762;"C.D.E.Nº 1_RECONSTRUCCION DE LA ESCUELA BASICA Nro. 1669 SAN FRANCISCO JAVIER";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";455838542;PYG;Guaraníes;;"2017-05-25 16:16:07"
322111-moviment-traiding-s-a-2;CO-30126-17-139101;"2017-06-06 14:51:27.215";322111;"CONSTRUCCION DE AULA_MURO Y REPARACIONES VARIAS - L.C.O.Nº 01/2017";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";592970724;PYG;Guaraníes;;"2017-06-01 08:48:03"
329773-moviment-traiding-s-a-1;CO-30146-17-139528;"2017-06-16 10:08:53.276";329773;"CONSTRUCCCIONES Y REPARACIONES VARIAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";704729899;PYG;Guaraníes;;"2017-06-07 07:35:18"
331946-moviment-traiding-s-a-1;CD-30070-17-140018;"2017-06-27 16:22:41.474";331946;"REPARACIÓN DE UN AULA EN COLEGIO NACIONAL EL TRIUNFO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77600000;PYG;Guaraníes;;"2017-06-20 09:47:08"
331899-moviment-traiding-s-a-1;CD-30158-17-141491;"2017-07-25 08:22:25.8";331899;"Construcción de Empedrado sobre Calle Santa Rosa y Rogelio R. Benitez";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148436640;PYG;Guaraníes;;"2017-07-03 09:08:40"
325421-moviment-traiding-s-a-1;CO-30129-17-141490;"2017-07-25 08:21:31.009";325421;"CONSTRUCCIÓN DE 3 AULAS PLANTA ALTA PARA EL CENTRO DE EDUCACIÓN NRO. 60-FONACIDE";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188650253;PYG;Guaraníes;;"2017-07-12 11:49:36"
331985-moviment-traiding-s-a-1;CD-30124-17-141987;"2017-08-03 15:10:27.537";331985;"C.D.N°07_RECONDICIONAMIENTO DE TECHO Y PINTURA EXTERIOR DE AULAS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94930508;PYG;Guaraníes;;"2017-07-27 10:23:50"
332039-moviment-traiding-s-a-1;CD-30124-17-141988;"2017-08-03 15:11:13.924";332039;"C.D.N° 09_CONSTRUCCION DE BAÑO SEXADO 4,40x6,15";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82025395;PYG;Guaraníes;;"2017-07-27 10:27:43"
332038-moviment-traiding-s-a-1;CD-30124-17-141989;"2017-08-03 15:12:02.803";332038;"C.D.N° 08_CONSTRUCCION DE UN AULA CON BAÑO";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141227038;PYG;Guaraníes;;"2017-07-27 10:38:16"
330688-moviment-traiding-s-a-1;CD-30235-17-142128;"2017-08-07 09:32:17.778";330688;"Construcción de un baño sexado en Escuela Básica Nº 3963 ""Fulgencio Yegros""";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95927418;PYG;Guaraníes;;"2017-08-03 10:16:42"
330680-moviment-traiding-s-a-1;CD-30235-17-142330;"2017-08-10 10:41:39.218";330680;"Construcción de un Aula en Colegio Nacional San Jorge";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95611215;PYG;Guaraníes;;"2017-08-04 11:39:33"
331986-moviment-traiding-s-a-1;CO-30124-17-142441;"2017-08-14 10:23:29.431";331986;"L.C.O.N°01_CONSTRUCCION CANCHA MULTIUSO Y PASEO";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";391056683;PYG;Guaraníes;;"2017-08-08 15:12:53"
333152-moviment-traiding-s-a-1;CD-30126-17-142555;"2017-08-17 09:15:09.04";333152;"C.D.N° 47_REPARACIÓN Y MANTENIMIENTO DEL PALACETE MUNICIPAL";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91459506;PYG;Guaraníes;;"2017-08-10 11:41:45"
