id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
9zI2J1FScCg%3D;706076;;"Orden de Servicio";2022-09-12;2022-09-12;"Orden de Servicio N° 172";1;IC;Informe;contrato_detalle_entregable;Informe;1
Q%2Bl6ApJafRA%3D;706076;;"Orden de Servicio";2022-10-14;2022-10-14;"Orden de Servicio N° 226";1;IC;Informe;contrato_detalle_entregable;Informe;1
Ds%2Fzlf8yqN4%3D;706076;;"Orden de Servicio";2022-09-16;2022-09-16;"Orden de Servicio N° 173";1;IC;Informe;contrato_detalle_entregable;Informe;1
U63TtxV1jPs%3D;706076;;"Orden de Servicio";2022-09-16;2022-09-16;"Orden de Servicio N° 174";1;IC;Informe;contrato_detalle_entregable;Informe;1
p7Ck4T605MU%3D;706076;;"Orden de Servicio";2022-09-16;2022-09-16;"Orden de Servicio N° 175";1;IC;Informe;contrato_detalle_entregable;Informe;1
Asz5o0o%2Fl%2Bo%3D;706076;;"Orden de Servicio";2022-10-17;2022-10-17;"Orden de Servicio N° 227";1;IC;Informe;contrato_detalle_entregable;Informe;1
YHwEyFXR%2BLk%3D;706076;;"Orden de Servicio";2022-10-17;2022-10-17;"Orden de Servicio N° 228";1;IC;Informe;contrato_detalle_entregable;Informe;1
mdHax1K9SH8%3D;706076;;"Orden de Servicio";2022-10-17;2022-10-17;"Orden de Servicio N° 229";1;IC;Informe;contrato_detalle_entregable;Informe;1
qVL%2F1I8BWBk%3D;706076;;"Orden de Servicio";2022-08-18;2022-08-18;"Orden de Servicio N° 073";1;IC;Informe;contrato_detalle_entregable;Informe;1
ljZm4vhDvsU%3D;706076;;"Orden de Servicio";2022-08-18;2022-08-18;"Orden de Servicio N° 075";1;IC;Informe;contrato_detalle_entregable;Informe;1
tCIQcxrWiis%3D;706076;;"Orden de Servicio";2022-08-18;2022-08-18;"Orden de Servicio N° 076";1;IC;Informe;contrato_detalle_entregable;Informe;1
abG2HpBMjMY%3D;706076;;"Orden de Servicio";2022-08-18;2022-08-18;"Orden de Servicio N° 077";1;IC;Informe;contrato_detalle_entregable;Informe;1
2uGyTAGO38c%3D;706076;;"Orden de Servicio";2022-08-18;2022-08-18;"Orden de Servicio N° 078";1;IC;Informe;contrato_detalle_entregable;Informe;1
4QFJ%2FWF8H%2Fk%3D;706076;;"Orden de Servicio";2022-08-18;2022-08-18;"Orden de Servicio N° 079";1;IC;Informe;contrato_detalle_entregable;Informe;1
TTi4JuREkgQ%3D;706076;;"Orden de Servicio";2022-08-18;2022-08-18;"Orden de Servicio N° 080";1;IC;Informe;contrato_detalle_entregable;Informe;1
TJ0cogQkMh8%3D;706076;;"Orden de Servicio";2022-09-19;2022-09-19;"Orden de Servicio N° 176";1;IC;Informe;contrato_detalle_entregable;Informe;1
f6LwczUNaWA%3D;706076;;"Orden de Servicio";2022-09-19;2022-09-19;"Orden de Servicio N° 177";1;IC;Informe;contrato_detalle_entregable;Informe;1
Cfm7QrfAwn8%3D;706076;;"Orden de Servicio";2022-09-19;2022-09-19;"Orden de Servicio N° 178";1;IC;Informe;contrato_detalle_entregable;Informe;1
P5k3Fe2fta0%3D;706076;;"Orden de Servicio";2022-09-19;2022-09-19;"Orden de Servicio N° 179";1;IC;Informe;contrato_detalle_entregable;Informe;1
FIuncrRu1L4%3D;706076;;"Orden de Servicio";2022-10-21;2022-10-21;"Orden de Servicio N° 230";1;IC;Informe;contrato_detalle_entregable;Informe;1
D5kBaJ7VMqE%3D;706076;;"Orden de Servicio";2022-10-21;2022-10-21;"Orden de Servicio N° 231";1;IC;Informe;contrato_detalle_entregable;Informe;1
T%2F9mCN1wfSg%3D;706076;;"Orden de Servicio";2022-10-21;2022-10-21;"Orden de Servicio N° 232";1;IC;Informe;contrato_detalle_entregable;Informe;1
3%2BurKxOQD3A%3D;706076;;"Orden de Servicio";2022-08-22;2022-08-22;"Orden de Servicio N° 081";1;IC;Informe;contrato_detalle_entregable;Informe;1
yJ5gEElk1JE%3D;706076;;"Orden de Servicio";2022-08-22;2022-08-22;"Orden de Servicio N° 082";1;IC;Informe;contrato_detalle_entregable;Informe;1
Byki7sq2yxg%3D;706076;;"Orden de Servicio";2022-08-22;2022-08-22;"Orden de Servicio N° 083";1;IC;Informe;contrato_detalle_entregable;Informe;1
Gg0N28UYDZY%3D;706076;;"Orden de Servicio";2022-08-22;2022-08-22;"Orden de Servicio N° 084";1;IC;Informe;contrato_detalle_entregable;Informe;1
ciznvKKQu4M%3D;706076;;"Orden de Servicio";2022-08-22;2022-08-22;"Orden de Servicio N° 085";1;IC;Informe;contrato_detalle_entregable;Informe;1
m%2BaDAKhhiZ8%3D;706076;;"Orden de Servicio";2022-10-24;2022-10-24;"Orden de Servicio N° 233";1;IC;Informe;contrato_detalle_entregable;Informe;1
vS4ho43WH3g%3D;706076;;"Orden de Servicio";2022-08-26;2022-08-26;"Orden de Servicio N° 086";1;IC;Informe;contrato_detalle_entregable;Informe;1
mWRBaoKfUfI%3D;706076;;"Orden de Servicio";2022-08-26;2022-08-26;"Orden de Servicio N° 087";1;IC;Informe;contrato_detalle_entregable;Informe;1
2Ni6HL2JFSc%3D;706076;;"Orden de Servicio";2022-08-26;2022-08-26;"Orden de Servicio N° 088";1;IC;Informe;contrato_detalle_entregable;Informe;1
ka%2B1cnJMxjY%3D;706076;;"Orden de Servicio";2022-08-26;2022-08-26;"Orden de Servicio N° 089";1;IC;Informe;contrato_detalle_entregable;Informe;1
qefbGvomIlc%3D;706076;;"Orden de Servicio";2022-08-29;2022-08-29;"Orden de Servicio N° 091";1;IC;Informe;contrato_detalle_entregable;Informe;1
Rgy79PkI6Fw%3D;706076;;"Orden de Servicio";2022-08-29;2022-08-29;"Orden de Servicio N° 092";1;IC;Informe;contrato_detalle_entregable;Informe;1
cG8zxvoIYSA%3D;706076;;"Orden de Servicio";2022-09-30;2022-09-30;"Orden de Servicio N° 112";1;IC;Informe;contrato_detalle_entregable;Informe;1
blXakXoz1jI%3D;706076;;"Orden de Servicio";2022-09-30;2022-09-30;"Orden de Servicio N° 180";1;IC;Informe;contrato_detalle_entregable;Informe;1
RrWFqyQzdhE%3D;706076;;"Orden de Servicio";2022-09-30;2022-09-30;"Orden de Servicio N° 181";1;IC;Informe;contrato_detalle_entregable;Informe;1
KSDoraQvljQ%3D;706076;;"Orden de Servicio";2022-09-30;2022-09-30;"Orden de Servicio N° 183";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FjPDrdw%2BDnM%3D;706076;;"Orden de Servicio";2022-11-01;2022-11-01;"Orden de Servicio N° 241";1;IC;Informe;contrato_detalle_entregable;Informe;1
WqfNzmHLRIY%3D;706076;;"Orden de Servicio";2022-11-01;2022-11-01;"Orden de Servicio N° 242";1;IC;Informe;contrato_detalle_entregable;Informe;1
EuTNb6x4bnw%3D;706076;;"Orden de Servicio";2022-11-01;2022-11-01;"Orden de Servicio N° 243";1;IC;Informe;contrato_detalle_entregable;Informe;1
LfeVIagiIDI%3D;706076;;"Orden de Servicio";2022-11-01;2022-11-01;"Orden de Servicio N° 244";1;IC;Informe;contrato_detalle_entregable;Informe;1
2BkLLCDwmI4%3D;706076;;"Orden de Servicio";2022-11-01;2022-11-01;"Orden de Servicio N° 245";1;IC;Informe;contrato_detalle_entregable;Informe;1
HuAYnj6RGkM%3D;706076;;"Orden de Servicio";2023-03-02;2023-03-02;"Orden de Servicio N° 015";1;IC;Informe;contrato_detalle_entregable;Informe;1
ZPc3nYZ1yHw%3D;706076;;"Orden de Servicio";2022-10-07;2022-10-07;"Orden de Servicio N° 220";1;IC;Informe;contrato_detalle_entregable;Informe;1
W9EMe1cEMUo%3D;706076;;"Orden de Servicio";2022-10-07;2022-10-07;"Orden de Servicio N° 215";1;IC;Informe;contrato_detalle_entregable;Informe;1
LXrb78x3P8I%3D;706076;;"Orden de Servicio";2022-10-07;2022-10-07;"Orden de Servicio N° 216";1;IC;Informe;contrato_detalle_entregable;Informe;1
TWRT5Q8BpU4%3D;706076;;"Orden de Servicio";2022-10-07;2022-10-07;"Orden de Servicio N° 217";1;IC;Informe;contrato_detalle_entregable;Informe;1
SzNp9VH%2FT24%3D;706076;;"Orden de Servicio";2022-10-07;2022-10-07;"Orden de Servicio N° 219";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BL1NqNkNP8w%3D;706076;;"Orden de Servicio";2023-01-09;2023-01-09;"Orden de Servicio N° 035";1;IC;Informe;contrato_detalle_entregable;Informe;1
fZh7YBPZLFg%3D;706076;;"Orden de Servicio";2022-10-10;2022-10-10;"Orden de Servicio N° 221";1;IC;Informe;contrato_detalle_entregable;Informe;1
NX6YfH8BD6Q%3D;706076;;"Orden de Servicio";2022-10-10;2022-10-10;"Orden de Servicio N° 223";1;IC;Informe;contrato_detalle_entregable;Informe;1
fcfvHzx3rRs%3D;706076;;"Orden de Servicio";2023-01-13;2023-01-13;"Orden de Servicio N° 036";1;IC;Informe;contrato_detalle_entregable;Informe;1
nsDyyQVRSl0%3D;706076;;"Orden de Servicio";2023-01-13;2023-01-13;"Orden de Servicio N° 037";1;IC;Informe;contrato_detalle_entregable;Informe;1
IuN1C%2F82tog%3D;706076;;"Orden de Servicio";2022-10-14;2022-10-14;"Orden de Servicio N° 224";1;IC;Informe;contrato_detalle_entregable;Informe;1
29VFUIk3ePo%3D;706076;;"Orden de Servicio";2023-01-17;2023-01-17;"Orden de Servicio N° 041";1;IC;Informe;contrato_detalle_entregable;Informe;1
iknIlu0DBvI%3D;706076;;"Orden de Servicio";2023-01-17;2023-01-17;"Orden de Servicio N° 042";1;IC;Informe;contrato_detalle_entregable;Informe;1
B9GuGUVEs8g%3D;706076;;"Orden de Servicio";2023-01-17;2023-01-17;"Orden de Servicio N° 043";1;IC;Informe;contrato_detalle_entregable;Informe;1
4DNKbxL6KpM%3D;706076;;"Orden de Servicio";2022-10-14;2022-10-14;"Orden de Servicio N° 225";1;IC;Informe;contrato_detalle_entregable;Informe;1
zXbrX%2B%2FZZ%2Bc%3D;706076;;"Orden de Servicio";2022-10-24;2022-10-24;"Orden de Servicio N° 234";1;IC;Informe;contrato_detalle_entregable;Informe;1
O7djiHEr6Bo%3D;706076;;"Orden de Servicio";2022-10-28;2022-10-28;"Orden de Servicio N° 235";1;IC;Informe;contrato_detalle_entregable;Informe;1
jZ0lAAgYfbs%3D;706076;;"Orden de Servicio";2022-10-28;2022-10-28;"Orden de Servicio N° 236";1;IC;Informe;contrato_detalle_entregable;Informe;1
sPAWhENf1xM%3D;706076;;"Orden de Servicio";2022-10-28;2022-10-28;"Orden de Servicio N° 237 ";1;IC;Informe;contrato_detalle_entregable;Informe;1
hdwKTm16RZA%3D;706076;;"Orden de Servicio";2022-09-30;2022-09-30;"Orden de Servicio N° 182";1;IC;Informe;contrato_detalle_entregable;Informe;1
rENAEY0mnSU%3D;706076;;"Orden de Servicio";2022-10-31;2022-10-31;"Orden de Servicio N° 238";1;IC;Informe;contrato_detalle_entregable;Informe;1
hnQjC1YsRtg%3D;706076;;"Orden de Servicio";2022-10-31;2022-10-31;"Orden de Servicio N° 239";1;IC;Informe;contrato_detalle_entregable;Informe;1
VDQDAkWikqw%3D;706076;;"Orden de Servicio";2023-02-03;2023-02-03;"Orden de Servicio N° 50";1;IC;Informe;contrato_detalle_entregable;Informe;1
xT%2FxU60DjpM%3D;706076;;"Orden de Servicio";2023-01-24;2023-01-24;"Orden de Servicio N° 47";1;IC;Informe;contrato_detalle_entregable;Informe;1
ILmZEHJm4Oc%3D;706076;;"Orden de Servicio";2023-01-06;2023-01-06;"Orden de Servicio N° 33";1;IC;Informe;contrato_detalle_entregable;Acta;1
fetqmzer8eo%3D;706076;;"Orden de Servicio";2023-01-06;2023-01-06;"Orden de Servicio N° 34 - A";1;IC;Informe;contrato_detalle_entregable;Informe;1
dfsxqAsXYFc%3D;706076;;"Orden de Servicio";2023-01-27;2023-01-27;"Orden de Servicio N° 48";1;IC;Informe;contrato_detalle_entregable;Informe;1
Qx1LLuMAZno%3D;706076;;"Orden de Servicio";2023-01-13;2023-01-13;"Orden de Servicio N° 38";1;IC;Informe;contrato_detalle_entregable;Informe;1
XDW%2F98nBYfc%3D;706076;;"Orden de Servicio";2023-01-13;2023-01-13;"Orden de Servicio N° 39";1;IC;Informe;contrato_detalle_entregable;Acta;1
mkahr%2FSE%2FOg%3D;706076;;"Orden de Servicio";2023-01-17;2023-01-17;"Orden de Servicio N° 44";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BGS0tIKh54w%3D;706076;;"Orden de Servicio";2023-01-24;2023-01-24;"Orden de Servicio N° 46";1;IC;Informe;contrato_detalle_entregable;Informe;1
VYCtD7Xofic%3D;706076;;"Orden de Servicio";2023-01-17;2023-01-17;"Orden de Servicio N° 45";1;IC;Informe;contrato_detalle_entregable;Informe;1
UcH1%2F9cQH%2F8%3D;706076;;"Orden de Servicio";2023-01-27;2023-01-27;"Orden de Servicio N° 49";1;IC;Informe;contrato_detalle_entregable;Informe;1
0U7MV%2FyuGbU%3D;706076;;"Orden de Servicio";2023-03-31;2023-03-31;"Orden de Servicio N° 54";1;IC;Informe;contrato_detalle_entregable;Acta;1
IoXf1Yj4SP8%3D;706076;;"Orden de Servicio";2023-03-02;2023-03-02;"Orden de Servicio N° 13";1;IC;Informe;contrato_detalle_entregable;Informe;1
LBxUN%2FCo%2BeU%3D;706076;;"Orden de Servicio";2023-01-06;2023-01-06;"Orden de Servicio N° 34";1;IC;Informe;contrato_detalle_entregable;Informe;1
GwC09W6L0BE%3D;706076;;"Orden de Servicio";2023-02-07;2023-02-07;"Orden de Servicio N° 05";1;IC;Informe;contrato_detalle_entregable;Informe;1
Q83syYDfxcs%3D;706076;;"Orden de Servicio";2022-09-16;2022-09-16;"Orden de Servicio N° 105";1;IC;Informe;contrato_detalle_entregable;Informe;1
NxQv5jUH0s0%3D;706076;;"Orden de Servicio";2022-09-16;2022-09-16;"Orden de Servicio N° 107";1;IC;Informe;contrato_detalle_entregable;Informe;1
oEMPOIyDVVk%3D;706076;;"Orden de Servicio";2023-03-17;2023-03-17;"Orden de Servicio N° 72";1;IC;Informe;contrato_detalle_entregable;Acta;1
GI3WZc2MXqs%3D;706076;;"ORDEN DE SERVICIO";2023-07-07;2023-07-07;"Orden de Servicio N° 122";1;IC;Informe;contrato_detalle_entregable;Informe;1
I%2BgrfA2skNA%3D;706076;;"ORDEN DE SERVICIO";2023-07-07;2023-07-07;"Orden de Servicio N° 121";1;IC;Informe;contrato_detalle_entregable;Informe;1
TReRxjiXTBo%3D;706076;;"ORDEN DE SERVICIO";2023-07-07;2023-07-07;"Orden de Servicio N° 120";1;IC;Informe;contrato_detalle_entregable;Informe;1
o2sBPZROKuE%3D;706076;;"ORDEN DE SERVICIO";2023-06-30;2023-06-30;"Orden de Servicio N° 119";1;IC;Informe;contrato_detalle_entregable;Informe;1
gWjBvkQ8t5c%3D;706076;;"ORDEN DE SERVICIO";2023-06-30;2023-06-30;"Orden de Servicio N° 118";1;IC;Informe;contrato_detalle_entregable;Informe;1
LpRldp5l5V8%3D;706076;;"ORDEN DE SERVICIO";2023-06-30;2023-06-30;"Orden de Servicio N° 117";1;IC;Informe;contrato_detalle_entregable;Informe;1
auFaARkQKCs%3D;706076;;"ORDEN DE SERVICIO";2023-06-30;2023-06-30;"Orden de Servicio N° 116";1;IC;Informe;contrato_detalle_entregable;Informe;1
XvJHHAi3M5U%3D;706076;;"ORDEN DE SERVICIO";2023-06-23;2023-06-23;"Orden de Servicio N° 115";1;IC;Informe;contrato_detalle_entregable;Informe;1
caUgitOfKMs%3D;706076;;"ORDEN DE SERVICIO";2023-06-23;2023-06-23;"Orden de Servicio N° 114";1;IC;Informe;contrato_detalle_entregable;Informe;1
CUX0Vzs5g7M%3D;706076;;"ORDEN DE SERVICIO";2023-06-23;2023-06-23;"Orden de Servicio N° 113";1;IC;Informe;contrato_detalle_entregable;Informe;1
r4UL%2BXzodFc%3D;706076;;"ORDEN DE SERVICIO";2023-06-16;2023-06-16;"Orden de Servicio N° 112";1;IC;Informe;contrato_detalle_entregable;Informe;1
QdImPXtIabM%3D;706076;;"ORDEN DE SERVICIO";2023-06-16;2023-06-16;"Orden de Servicio N° 111";1;IC;Informe;contrato_detalle_entregable;Informe;1
blx7Qr5LGvw%3D;706076;;"ORDEN DE SERVICIO";2023-06-16;2023-06-16;"Orden de Servicio N° 110";1;IC;Informe;contrato_detalle_entregable;Informe;1
UBleqANjNOo%3D;706076;;"ORDEN DE SERVICIO";2023-06-16;2023-06-16;"Orden de Servicio N° 109";1;IC;Informe;contrato_detalle_entregable;Informe;1
gR9El5zeIc0%3D;706076;;"ORDEN DE SERVICIO";2023-06-09;2023-06-09;"Orden de Servicio N° 108";1;IC;Informe;contrato_detalle_entregable;Informe;1
acNJH94y3tA%3D;706076;;"ORDEN DE SERVICIO";2023-06-09;2023-06-09;"Orden de Servicio N° 107";1;IC;Informe;contrato_detalle_entregable;Informe;1
qSB6FlEgcJ8%3D;706076;;"ORDEN DE SERVICIO";2023-06-09;2023-06-09;"Orden de Servicio N° 106";1;IC;Informe;contrato_detalle_entregable;Informe;1
rXAFJ04J1%2FM%3D;706076;;"ORDEN DE SERVICIO";2023-06-09;2023-06-09;"Orden de Servicio N° 105";1;IC;Informe;contrato_detalle_entregable;Informe;1
qhWC5D%2BioMY%3D;706076;;"ORDEN DE SERVICIO";2023-06-09;2023-06-09;"Orden de Servicio N° 104";1;IC;Informe;contrato_detalle_entregable;Informe;1
SZz4VNv3yo4%3D;706076;;"ORDEN DE SERVICIO";2023-05-26;2023-05-26;"Orden de Servicio N° 103";1;IC;Informe;contrato_detalle_entregable;Informe;1
GLCdsqLKLRg%3D;706076;;"ORDEN DE SERVICIO";2023-05-14;2023-05-14;"Orden de Servicio N° 102";1;IC;Informe;contrato_detalle_entregable;Informe;1
KFuxrS7gm1w%3D;706076;;"ORDEN DE SERVICIO";2023-05-14;2023-05-14;"Orden de Servicio N° 101";1;IC;Informe;contrato_detalle_entregable;Informe;1
Wt3WrvMVwRA%3D;706076;;"ORDEN DE SERVICIO";2023-05-19;2023-05-19;"Orden de Servicio N° 100";1;IC;Informe;contrato_detalle_entregable;Informe;1
