slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
338986-miguel-angel-patino-chavez-1;CD-30021-17-149852;"2017-12-18 15:19:21.108";338986;"Enrripiado Rural";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75200000;PYG;Guaraníes;;"2017-12-14 16:57:46"
338995-miguel-angel-patino-chavez-1;CD-30021-17-149869;"2017-12-18 15:42:02.287";338995;"Construccion Remodelacion Bicisenda Municipal Soldado Desconocido";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156600000;PYG;Guaraníes;;"2017-12-14 17:01:25"
338998-miguel-angel-patino-chavez-1;CD-30021-17-149847;"2017-12-18 15:14:54.222";338998;"Remodelacion y Equipamiento Parque Recreativo Municipal Pedro Antonio Caballero";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156386000;PYG;Guaraníes;;"2017-12-14 17:04:04"
338992-miguel-angel-patino-chavez-1;CD-30021-17-150122;"2017-12-19 14:45:30.485";338992;"Mantenimiento y Reparacion Centro Recreativo Municipal Puerto Rosario";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156960000;PYG;Guaraníes;;"2017-12-14 17:06:02"
345499-miguel-angel-patino-chavez-1;CD-30011-18-155937;"2018-05-24 08:35:51.37";345499;"Construccion y Reparaciones Varias de Aula Esc. Bas. N° 1643 Mariano Dinatale de Col. Yuruhei";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149930487;PYG;Guaraníes;;"2018-05-21 08:45:59"
345493-miguel-angel-patino-chavez-1;CD-30011-18-156201;"2018-05-30 09:26:45.789";345493;"Reparaciones Varias de Aulas Esc. Bas. N° 497 Villa del Rosario de Hugua Rey";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149836000;PYG;Guaraníes;;"2018-05-24 07:23:30"
340953-miguel-angel-patino-chavez-1;CD-30012-18-156774;"2018-06-13 12:09:47.614";340953;"CONSTRUCCIÓN DE AULA EDUACIÓN INICIAL";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155920125;PYG;Guaraníes;;"2018-06-05 09:00:46"
341072-miguel-angel-patino-chavez-1;CD-30012-18-158515;"2018-07-24 15:56:45.387";341072;"READECUACIÓN DEL MATADERO MUNICIPAL";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155976200;PYG;Guaraníes;;"2018-06-12 09:10:08"
345478-miguel-angel-patino-chavez-1;CD-30011-18-156889;"2018-06-15 11:15:36.483";345478;"Terminacion de Aula Esc. Bas. N° 5913 Maria Auxiliadora ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126012000;PYG;Guaraníes;;"2018-06-12 09:16:21"
349046-miguel-angel-patino-chavez-1;CD-30012-18-158020;"2018-07-12 15:42:01.253";349046;"REPARACIÓN DE SALAS DE CLASE Y SSHH, ESC. BÁS. 1624";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114873130;PYG;Guaraníes;;"2018-07-05 08:02:58"
350196-miguel-angel-patino-chavez-1;CD-30011-18-159100;"2018-08-03 08:44:32.158";350196;"Construccion de Aula Esc. Bas. N° 7446 San Valentin de Colonia Ñandejara";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120074408;PYG;Guaraníes;;"2018-07-27 08:56:03"
350300-miguel-angel-patino-chavez-1;CD-30011-18-159344;"2018-08-09 08:54:03.421";350300;"REPARACIONES VARIAS DE AULA ESCUELA BASICA N° 4427 JESUS EL BUEN PASTOR DE LA COLONIA ÑANDEJARA";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149992000;PYG;Guaraníes;;"2018-08-03 08:19:08"
348263-miguel-angel-patino-chavez-1;CO-30012-18-159834;"2018-08-23 14:46:12.436";348263;"CONSTRUCCIÓN DE AULAS DE EDUCACIÓN MEDIA";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";236486020;PYG;Guaraníes;;"2018-08-09 08:34:53"
342135-miguel-angel-patino-chavez-1;CO-30021-18-161456;"2018-10-01 14:09:17.681";342135;"Construccion Empedrado Acceso a Instituciones Educativas Localidad de San Jose del Rosario";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";415956200;PYG;Guaraníes;;"2018-09-25 14:17:12"
352076-miguel-angel-patino-chavez-1;CD-30173-18-162922;"2018-11-07 11:32:53.74";352076;"CONSTRUCCIÓN DE 1 AULA P.B. ESC. BAS. DON BOSCO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103783400;PYG;Guaraníes;;"2018-11-01 07:36:37"
349993-miguel-angel-patino-chavez-1;CD-30021-18-163323;"2018-11-15 17:58:13.255";349993;"Construccion Plazoleta Virgen del Rosario";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154380000;PYG;Guaraníes;;"2018-11-09 08:33:08"
350453-miguel-angel-patino-chavez-1;CD-30012-18-165982;"2018-12-20 12:11:00.378";350453;"REPARACION DE AULAS, COLEGIO NAC. NUESTRA SRA. DE LA ASUNCIÓN";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99202000;PYG;Guaraníes;;"2018-12-05 08:23:33"
351543-miguel-angel-patino-chavez-1;CO-30021-18-166417;"2018-12-21 15:32:15.477";351543;"Construccion Reparacion Escuela Basica N° 100 Republica de Colombia";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184039000;PYG;Guaraníes;;"2018-12-12 17:37:11"
354158-miguel-angel-patino-chavez-1;CD-30021-18-166425;"2018-12-21 15:55:49.767";354158;"Reconstruc. Varias Escuela Básica N° 4422 Inmaculada Concepción / Construc. Muralla Cementerio Loca";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151600000;PYG;Guaraníes;;"2018-12-17 16:18:40"
354157-miguel-angel-patino-chavez-1;CD-30021-18-166427;"2018-12-21 15:58:15.647";354157;"Enripiado Urbano y Planta Urbana Puerto Rosario";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2018-12-17 16:55:23"
360150-miguel-angel-patino-chavez-1;CD-30011-19-169979;"2019-04-08 13:59:20.575";360150;"Construccion de Aula del Colegio Nac. Dr. Eusebio Ayala de Ycua Pindo";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114999550;PYG;Guaraníes;;"2019-03-28 08:17:26"
364394-miguel-angel-patino-chavez-1;CD-30011-19-170696;"2019-04-30 15:52:39.149";364394;"Reparaciones varias de aulas en el Colegio Nacional de Yuruhei";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146960800;PYG;Guaraníes;;"2019-04-23 15:44:24"
364496-miguel-angel-patino-chavez-1;CD-30011-19-171484;"2019-05-21 15:33:31.733";364496;"Reparaciones Varias de Aulas Escuela Basica N° 497 Virgen del Rosario ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149707074;PYG;Guaraníes;;"2019-05-06 18:09:33"
364916-miguel-angel-patino-chavez-1;CD-30173-19-173027;"2019-06-20 15:10:41.534";364916;"CEMENTADO DE LA CALLE ITA YBATE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161642800;PYG;Guaraníes;;"2019-06-05 15:03:33"
364683-miguel-angel-patino-chavez-1;CD-30172-19-173697;"2019-07-02 14:21:35.964";364683;"CONSTRUCCION DE CANAL A CIELO ABIERTO DE HºAº EN CALLE SIN NOMBRE, TRAMO: 1195 Y 3154 CÑIA. 10º LAURELTY, BARRIO NIÑO SALVADOR DEL MUNDO; CONSTRUCCION DE EMPEDRADO EN CALLE 3 DE FEBRERO, TRAMO: 2131 Y 2132 CÑIA. 9º ROJAS CAÑADA, BARRIO CAACUPEMI";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53397000;PYG;Guaraníes;;"2019-06-25 12:34:57"
360173-miguel-angel-patino-chavez-1;CD-30011-19-175081;"2019-07-30 09:20:47.763";360173;"Reparaciones varias de Aulas Esc. Bas. N° 1946 12 de junio de Colonia Mbarete";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149869000;PYG;Guaraníes;;"2019-07-12 14:53:53"
366951-miguel-angel-patino-chavez-1;CD-30173-19-176606;"2019-08-28 12:19:18.87";366951;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CERRO CORA DE JUAN E. O`LEARY A CNEL. MARTINEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";161717600;PYG;Guaraníes;;"2019-08-12 12:11:28"
366945-miguel-angel-patino-chavez-1;CD-30173-19-177186;"2019-09-06 12:51:45.283";366945;"CEMENTADO CALLE TATARE DESDE CNEL. RAMOS HASTA YERUTI";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";139276800;PYG;Guaraníes;;"2019-08-22 11:58:21"
366940-miguel-angel-patino-chavez-1;CD-30173-19-178004;"2019-09-24 16:48:54.57";366940;"CEMENTADO CALLE PEDRO P. PEÑA DE INDEPENDENCIA NACIONAL A HUMAITA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162162273;PYG;Guaraníes;;"2019-09-09 08:00:32"
367537-miguel-angel-patino-chavez-1;CD-30172-19-178784;"2019-10-10 15:10:52.263";367537;"CONSTRUCCION DE EMPEDRADO CON BOCA CALLE, TRAMO: 4779 Y 4780 CÑIA. 16º URUGUAY, BARRIO YATAITY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52410600;PYG;Guaraníes;;"2019-10-02 13:55:02"
367087-miguel-angel-patino-chavez-1;CD-30172-19-179123;"2019-10-17 14:22:59.652";367087;"CONSTRUCCION DE EMPEDRADO EN CALLE MEXICO, TRAMO: 468 Y 469 CÑIA. 6º POSTA YBYCUA, BARRIO EL RETIRO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61003400;PYG;Guaraníes;;"2019-10-08 15:17:31"
370699-miguel-angel-patino-chavez-1;CD-30179-19-182685;"2019-12-10 17:46:41.663";370699;"PROYECTO PLAZA PUBLICA TEODORO S. MONGELOS, BARRIO YKAA, PRIMERA ETAPA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165588056;PYG;Guaraníes;;"2019-12-03 15:41:19"
371117-miguel-angel-patino-chavez-1;CO-13003-19-184907;"2019-12-20 11:56:45.113";371117;"CERCADO PERIMETRAL DE INMUEBLES DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";531949999;PYG;Guaraníes;1;"2019-12-12 16:58:20"
371719-miguel-angel-patino-chavez-3;LP-30206-20-186285;"2020-02-06 15:25:16.889";371719;"RESTAURACIÓN DE ESPACIOS PÚBLICOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1317140480;PYG;Guaraníes;;"2020-01-16 14:07:25"
373473-miguel-angel-patino-chavez-2;LP-30206-20-186328;"2020-02-11 14:58:07.374";373473;"Mejoras en distintas Plazas de la ciudad de Pedro Juan Caballero";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";776289360;PYG;Guaraníes;;"2020-01-20 15:11:51"
377610-miguel-angel-patino-chavez-1;CD-30172-20-187596;"2020-04-02 14:54:31.857";377610;"CONSTRUCCION DE EMPEDRADO CALLE ISABEL MORALES COMPAÑÍA 1RA. NARANJATY ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61331250;PYG;Guaraníes;;"2020-03-28 12:08:28"
374558-miguel-angel-patino-chavez-1;CE-30231-20-192806;"2020-11-05 21:13:24.126";374558;"CONSTRUCCIÓN DE BASES DE HORMIGÓN ARMADO PARA TANQUES DE 30.000 LITROS EN 7 (SIETE) COMUNIDADES DE YALVE SANGA Y ADQUISICIÒN DE TANQUE DE AGUA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148222117;PYG;Guaraníes;;"2020-10-27 17:12:22"
374553-miguel-angel-patino-chavez-1;CO-30231-20-195852;"2020-12-21 15:53:19.17";374553;"OBRAS CON FONDO DE ROYALTIES";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37347376;PYG;Guaraníes;;"2020-12-10 17:54:59"
374554-miguel-angel-patino-chavez-1;CO-30231-20-196175;"2020-12-22 15:54:02.659";374554;"OBRAS CON FONDO DEL FONACIDE";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259761061;PYG;Guaraníes;;"2020-12-10 17:58:32"
392306-miguel-angel-patino-chavez-1;CD-30011-21-198920;"2021-05-06 10:33:31.975";392306;"Reparaciones Varias de Aulas y Ampliación de Galería Colegio Nacional de Hugua Mercedes";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161952000;PYG;Guaraníes;;"2021-04-21 12:56:18"
397767-miguel-angel-patino-chavez-1;CD-30011-21-199742;"2021-06-01 08:01:15.462";397767;"REPARACIÓN DE AULAS DE LA ESCUELA BÁSICA Nº 3464 INMACULADA CONCEPCIÓN DE MARIA DE CORRALES";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148140000;PYG;Guaraníes;;"2021-05-25 08:56:29"
402661-miguel-angel-patino-chavez-1;CD-30011-21-207129;"2021-11-15 12:24:30.814";402661;"Construcción de canaleta de piedra a cielo abierto Compañía Santa Clara";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133722690;PYG;Guaraníes;;"2021-11-05 22:40:56"
417587-miguel-angel-patino-chavez-1;CD-30174-22-217626;"2022-09-08 08:32:23.292";417587;"Refacciones varias en la Plaza Emiliano R. Fernández, mercado municipal y el edificio municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130184159;PYG;Guaraníes;;"2022-09-02 09:43:03"
