slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
345478-terminacion-aula-esc-bas-n-5913-maria-auxiliadora-1;345478;"Terminacion de Aula Esc. Bas. N° 5913 Maria Auxiliadora ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-12 09:16:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126360000
349046-reparacion-salas-clase-sshh-esc-bas-1624-1;349046;"REPARACIÓN DE SALAS DE CLASE Y SSHH, ESC. BÁS. 1624";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-05 08:02:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114997880
350196-construccion-aula-esc-bas-n-7446-san-valentin-colonia-nandejara-1;350196;"Construccion de Aula Esc. Bas. N° 7446 San Valentin de Colonia Ñandejara";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-27 08:56:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120190608.2
350300-reparaciones-aula-escuela-basica-n-4427-jesus-buen-pastor-colonia-nandejara-1;350300;"REPARACIONES VARIAS DE AULA ESCUELA BASICA N° 4427 JESUS EL BUEN PASTOR DE LA COLONIA ÑANDEJARA";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-03 08:19:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149992000
348263-construccion-aulas-educacion-media-1;348263;"CONSTRUCCIÓN DE AULAS DE EDUCACIÓN MEDIA";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-09 08:34:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;236716920
342135-construccion-empedrado-acceso-instituciones-educativas-localidad-san-jose-rosario-1;342135;"Construccion Empedrado Acceso a Instituciones Educativas Localidad de San Jose del Rosario";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-09-25 14:17:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;415956200
341705-lco994-mantenimiento-reparacion-piso-taller-principal-edificio-dpto-mto-vehiculos-1;341705;"Lco994_Mantenimiento y Reparación de Piso del Taller Principal del Edificio del Dpto. de Mto. de Vehículos. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-10-04 16:52:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;477922000
352076-construccion-1-aula-p-b-esc-bas-don-bosco-1;352076;"CONSTRUCCIÓN DE 1 AULA P.B. ESC. BAS. DON BOSCO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-01 07:36:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119841285
349993-construccion-plazoleta-virgen-rosario-1;349993;"Construccion Plazoleta Virgen del Rosario";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-09 08:33:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154380000
350453-reparacion-aulas-colegio-nac-nuestra-sra-asuncion-1;350453;"REPARACION DE AULAS, COLEGIO NAC. NUESTRA SRA. DE LA ASUNCIÓN";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-05 08:23:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99855200
351543-construccion-reparacion-escuela-basica-n-100-republica-colombia-1;351543;"Construccion Reparacion Escuela Basica N° 100 Republica de Colombia";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-12 17:37:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184039000
354158-reconstruc-escuela-basica-n-4422-inmaculada-concepcion-construc-muralla-cementerio-1;354158;"Reconstruc. Varias Escuela Básica N° 4422 Inmaculada Concepción / Construc. Muralla Cementerio Loca";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 16:18:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151600000
354157-enripiado-urbano-planta-urbana-puerto-rosario-1;354157;"Enripiado Urbano y Planta Urbana Puerto Rosario";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 16:55:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
356883-mejoramiento-vial-alcantarillado-construccion-muro-contencion-1;356883;"MEJORAMIENTO VIAL-ALCANTARILLADO Y CONSTRUCCIÓN DE MURO DE CONTENCIÓN";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-08 08:27:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158696202
357807-construccion-cerco-perimetral-esc-basica-n-5-924-virgen-peregrina-cia-naranjaisy-esc-1;357807;"Construcción de Cerco Perimetral en la Esc. Básica Nº 5.924 ""VIRGEN PEREGRINA"" - Cía. Naranjaisy y Esc. Básica Nº 2.384 ""VIRGEN DE FATIMA"" - Cía. Tacuaty Rugua del Distrito de Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-28 07:44:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96238400
356477-reparaciones-escuela-basica-san-roque-fonacide-2019-1;356477;"REPARACIONES VARIAS EN LA ESCUELA BASICA SAN ROQUE- FONACIDE 2019";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-28 08:12:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66538146
360150-construccion-aula-colegio-nac-dr-eusebio-ayala-ycua-pindo-1;360150;"Construccion de Aula del Colegio Nac. Dr. Eusebio Ayala de Ycua Pindo";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-28 08:17:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114999550
357504-construccion-reparacion-aulas-instituciones-educativas-loma-grande-1;357504;"""Construccion y reparación de aulas en instituciones educativas de Loma Grande""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-03-28 08:46:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;674884737
364394-reparaciones-aulas-colegio-nacional-yuruhei-1;364394;"Reparaciones varias de aulas en el Colegio Nacional de Yuruhei";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-23 15:44:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149960000
356905-construccion-empedrado-quirayty-1;356905;"CONSTRUCCIÓN DE EMPEDRADO EN QUIRAYTY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-25 16:28:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160569308
356313-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-7-604-6-junio-1;356313;"CONSTRUCCIÓN DE UN AULA PREESCOLAR DE 5,80X6,80 CON TECHO DE TEJAS - ESCUELA BÁSICA Nº. 7.604 6 DE JUNIO ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-02 16:55:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130284245
363386-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-3-685-virgen-ros-1;363386;"CONSTRUCCIÓN DE UN AULA PREESCOLAR DE 5,80X6,80 CON TECHO DE TEJAS - ESCUELA BÁSICA Nº. 3.685 VIRGEN DEL ROSARIO ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-03 17:50:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130284245
364496-reparaciones-aulas-escuela-basica-n-497-virgen-rosario-1;364496;"Reparaciones Varias de Aulas Escuela Basica N° 497 Virgen del Rosario ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-06 18:09:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149752000
360166-reparaciones-aulas-esc-bas-n-2709-manuel-gonzalez-aguilera-cue-1;360166;"Reparaciones varias de Aulas Esc. Bas. N° 2709 Manuel Gonzalez de Aguilera Cue";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-22 16:15:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149962000
359664-construccion-aula-pre-escolar-escuela-basica-virgen-rosario-fonacide-2019-1;359664;"CONSTRUCCIÓN DE AULA PRE-ESCOLAR EN LA ESCUELA BÁSICA VIRGEN DEL ROSARIO - FONACIDE 2019";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-23 16:46:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159558990
364916-cementado-calle-ita-ybate-1;364916;"CEMENTADO DE LA CALLE ITA YBATE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-05 15:03:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162075000
356798-reparaciones-escuela-nuestra-sra-carmen-1;356798;"REPARACIONES VARIAS ESCUELA NUESTRA SRA. DEL CARMEN";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-12 15:30:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79935000
356185-construccion-terminal-omnibus-1;356185;"CONSTRUCCIÓN DE TERMINAL DE ÓMNIBUS";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-13 17:51:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160048500
364683-construccion-canal-cielo-abierto-h-a-calle-nombre-tramo-1195-3154-cnia-10-laurelty-1;364683;"CONSTRUCCION DE CANAL A CIELO ABIERTO DE HºAº EN CALLE SIN NOMBRE, TRAMO: 1195 Y 3154 CÑIA. 10º LAURELTY, BARRIO NIÑO SALVADOR DEL MUNDO; CONSTRUCCION DE EMPEDRADO EN CALLE 3 DE FEBRERO, TRAMO: 2131 Y 2132 CÑIA. 9º ROJAS CAÑADA, BARRIO CAACUPEMI";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-25 12:34:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53517000
360173-reparaciones-aulas-esc-bas-n-1946-12-junio-colonia-mbarete-1;360173;"Reparaciones varias de Aulas Esc. Bas. N° 1946 12 de junio de Colonia Mbarete";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-12 14:53:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149952000
366951-regularizacion-asfaltica-calle-cerro-cora-juan-e-o-leary-cnel-martinez-1;366951;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CERRO CORA DE JUAN E. O`LEARY A CNEL. MARTINEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-12 12:11:28";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;162150000
368057-reparaciones-puesto-salud-colonia-nandejara-corrales-1;368057;"Reparaciones Varias en el Puesto de Salud de la Colonia Ñandejara (Corrales )";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-14 16:04:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65635000
366945-cementado-calle-tatare-cnel-ramos-yeruti-1;366945;"CEMENTADO CALLE TATARE DESDE CNEL. RAMOS HASTA YERUTI";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-22 11:58:21";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;139500000
366940-cementado-calle-pedro-p-pena-independencia-nacional-humaita-1;366940;"CEMENTADO CALLE PEDRO P. PEÑA DE INDEPENDENCIA NACIONAL A HUMAITA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-09 08:00:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162225000
364225-construccion-pavimento-tipo-empedrado-1;364225;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-11 14:48:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85661444
