id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mXpLXdgInxU%3D;11;25181709-026;Buje;"Buje de perno cucharon Nº 2540854";210000;1.000000000000;1.000000000000;210000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAVONI;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KJ7v7SiI348%3D;12;25181709-026;Buje;"Buje para balanza eje trasero Nº 3302759";52500;1.000000000000;1.000000000000;52500.000000000000000000000000;52500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAVONI;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wRWW6xMaqdo%3D;13;25181709-023;Calce;"Calce para perno balanza Nº 551348";9375;1.000000000000;1.000000000000;9375.000000000000000000000000;9375;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAVONI;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9AdRafkLLRI%3D;14;25181709-003;Perno;"Perno para balanza eje trasero Nº 1509147";125000;1.000000000000;1.000000000000;125000.000000000000000000000000;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAVONI;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NWvqz0g53Fs%3D;15;25181709-026;Buje;"Buje de acople convertidor Nº 222006";550000;1.000000000000;1.000000000000;550000.000000000000000000000000;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAVONI;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Q9xytZHyCNU%3D;16;25181709-037;Engranaje;"Engranaje de fibra Nº 233089";462500;1.000000000000;1.000000000000;462500.000000000000000000000000;462500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAVONI;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ks1GheY%2BJyg%3D;17;25181709-042;Arandelas;"Arandela p/ engranaje de fibra Nº 243767/3";227500;1.000000000000;1.000000000000;227500.000000000000000000000000;227500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAVONI;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bDw9biPUgCM%3D;18;25181709-001;"Volante motor";"Volante motor";1937500;1.000000000000;1.000000000000;1937500.000000000000000000000000;1937500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAVONI;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9y9Y%2F9cm6OI%3D;19;25181709-056;"Manguera de presion de direccion";"Manguera de levante de brazo Nº 2550973";475000;1.000000000000;1.000000000000;475000.000000000000000000000000;475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAVONI;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2q%2F1vk6iKs0%3D;20;25181709-056;"Manguera de presion de direccion";"Manguera de cucharon Nº 12706005";537500;1.000000000000;1.000000000000;537500.000000000000000000000000;537500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAVONI;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Fq4U1WRaS68%3D;21;25181709-025;Reten;"Reten mando hidraulico Nº 949304";20000;1.000000000000;1.000000000000;20000.000000000000000000000000;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAVONI;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OQixLYFX4lY%3D;22;25181709-018;Valvulas;"Valvula de corte de transmision";1312500;1.000000000000;1.000000000000;1312500.000000000000000000000000;1312500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAVONI;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IJffuTjQm4g%3D;23;25181709-025;Reten;"Reten convertidor Nº 230954";41250;1.000000000000;1.000000000000;41250.000000000000000000000000;41250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAVONI;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cbj%2B6KPExtg%3D;24;25181709-025;Reten;"Reten convertidor trasero Nº 225823";96250;1.000000000000;1.000000000000;96250.000000000000000000000000;96250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAVONI;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2dZCq9th%2BYk%3D;25;25181709-025;Reten;"Reten pinon diferencial Nº 111720";46250;1.000000000000;1.000000000000;46250.000000000000000000000000;46250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAVONI;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Wt4vBrvMxAI%3D;26;25181709-013;Anillos;"Juego de anillo convertidor s/ muestra";225000;1.000000000000;1.000000000000;225000.000000000000000000000000;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAVONI;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
