id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
f1g8Q2TwV4dg3mM07iELNw%3D%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Adaptación del ruleman del motor ventilador ";7500;1.000000000000;1.000000000000;7500.000000000000000000000000;7500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zaX6HcCTq%2B5g3mM07iELNw%3D%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de buje ventilador ";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ymso4M0Uokhg3mM07iELNw%3D%3D;13;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de motor ventilador ";25000;1.000000000000;1.000000000000;25000.000000000000000000000000;25000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MDEqbknI785g3mM07iELNw%3D%3D;14;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de paleta de ventilador ";10000;1.000000000000;1.000000000000;10000.000000000000000000000000;10000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4%2B8nWh1KkrZg3mM07iELNw%3D%3D;15;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de irradiador de calor ";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
b0wi3PfcDB9g3mM07iELNw%3D%3D;16;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de relay térmico ";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QyJgb3VbZ3hg3mM07iELNw%3D%3D;17;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de termostato de alta ";10000;1.000000000000;1.000000000000;10000.000000000000000000000000;10000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FMnMLrBpw6Vg3mM07iELNw%3D%3D;18;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de termostato de baja ";10000;1.000000000000;1.000000000000;10000.000000000000000000000000;10000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
v6ZJm8p2SfFg3mM07iELNw%3D%3D;19;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de llave selectora ";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IuX%2BwcTRxEdg3mM07iELNw%3D%3D;20;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de capacitor ";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IsYPAMz2M0lg3mM07iELNw%3D%3D;21;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de turbina ";10000;1.000000000000;1.000000000000;10000.000000000000000000000000;10000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CNIYnnp%2Bl71g3mM07iELNw%3D%3D;22;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de solenoide ";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ES2bYGain3Rg3mM07iELNw%3D%3D;23;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de perillas de mando ";3500;1.000000000000;1.000000000000;3500.000000000000000000000000;3500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q8MsUjLledxg3mM07iELNw%3D%3D;24;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de placa electrónica ";10000;1.000000000000;1.000000000000;10000.000000000000000000000000;10000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bw01xo9hndVg3mM07iELNw%3D%3D;25;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de válvula inversora ";10000;1.000000000000;1.000000000000;10000.000000000000000000000000;10000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oooCOQhV2j5g3mM07iELNw%3D%3D;26;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de caretas ";6500;1.000000000000;1.000000000000;6500.000000000000000000000000;6500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZCQKVabBAXpg3mM07iELNw%3D%3D;27;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de protector térmico ";10000;1.000000000000;1.000000000000;10000.000000000000000000000000;10000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Cd3DDt9RT7pg3mM07iELNw%3D%3D;28;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de filtro de gas ";15000;1.000000000000;1.000000000000;15000.000000000000000000000000;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZUWZ4hUhMs9g3mM07iELNw%3D%3D;29;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de capilar";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zSueiG%2BL3CBg3mM07iELNw%3D%3D;30;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de motor compresor";180000;1.000000000000;1.000000000000;180000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
