id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GydGiJ53AhJg3mM07iELNw%3D%3D;12;72131701-9998;"Construccion de cuneta";"Construccion de cuneta";450000;_NO_APLICA_;92.700000000000;_NO_APLICA_;41715000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nqOkLPivofhg3mM07iELNw%3D%3D;13;72131601-013;"Limpieza de obra";"Limpieza de obra";903760;_NO_APLICA_;1.000000000000;_NO_APLICA_;903760;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E3jTX4Jb%2BH5g3mM07iELNw%3D%3D;14;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
khVKguoo31pg3mM07iELNw%3D%3D;15;72131601-002;"Preparacion de obra";"Preparacion de obra";3000;_NO_APLICA_;2640.000000000000;_NO_APLICA_;7920000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B5maEfigjZRg3mM07iELNw%3D%3D;16;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3000;_NO_APLICA_;2640.000000000000;_NO_APLICA_;7920000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6maeyKl9qPRg3mM07iELNw%3D%3D;17;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3000;_NO_APLICA_;528.000000000000;_NO_APLICA_;1584000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b4iSr0XkmfNg3mM07iELNw%3D%3D;18;72131701-002;"Construcción de empedrado";"Construcción de empedrado";30000;_NO_APLICA_;2640.000000000000;_NO_APLICA_;79200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
83zXs5g1DcJg3mM07iELNw%3D%3D;19;72131701-014;"Construccion de enripiado";"Construccion de enripiado";3000;_NO_APLICA_;2640.000000000000;_NO_APLICA_;7920000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c9xilZHuOy9g3mM07iELNw%3D%3D;20;72101703-004;"Construccion de cordon";"Construccion de cordon";28000;_NO_APLICA_;339.000000000000;_NO_APLICA_;9492000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2fXomGNSdblg3mM07iELNw%3D%3D;21;72101703-004;"Construccion de cordon";"Construccion de cordon";80000;_NO_APLICA_;399.000000000000;_NO_APLICA_;31920000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
10Ce%2BTiwLzJg3mM07iELNw%3D%3D;22;72131701-9998;"Construccion de cuneta";"Construccion de cuneta";450000;_NO_APLICA_;200.000000000000;_NO_APLICA_;90000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZVXNvvCachxg3mM07iELNw%3D%3D;23;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;2640.000000000000;_NO_APLICA_;7920000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PBoziMSxOdZg3mM07iELNw%3D%3D;24;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;2640.000000000000;_NO_APLICA_;7920000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
poDup30vRDNg3mM07iELNw%3D%3D;25;72131601-013;"Limpieza de obra";"Limpieza de obra";1980000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AU2Cly0n455g3mM07iELNw%3D%3D;26;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oJVEXp5s40Bg3mM07iELNw%3D%3D;27;72131601-002;"Preparacion de obra";"Preparacion de obra";2800;_NO_APLICA_;1760.000000000000;_NO_APLICA_;4928000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ue%2Bb5Uq2iJ1g3mM07iELNw%3D%3D;28;72131601-002;"Preparacion de obra";"Preparacion de obra";2900;_NO_APLICA_;1760.000000000000;_NO_APLICA_;5104000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1EaREfIjypBg3mM07iELNw%3D%3D;29;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";35000;_NO_APLICA_;264.000000000000;_NO_APLICA_;9240000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iCj1rANC4mlg3mM07iELNw%3D%3D;30;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2900;_NO_APLICA_;1760.000000000000;_NO_APLICA_;5104000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lgYj4DMh72Bg3mM07iELNw%3D%3D;31;72131701-002;"Construcción de empedrado";"Construcción de empedrado";27000;_NO_APLICA_;1760.000000000000;_NO_APLICA_;47520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jf%2FFvFFRst9g3mM07iELNw%3D%3D;32;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2900;_NO_APLICA_;1760.000000000000;_NO_APLICA_;5104000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rvWNa4RICyhg3mM07iELNw%3D%3D;33;72101703-004;"Construccion de cordon";"Construccion de cordon";26000;_NO_APLICA_;440.000000000000;_NO_APLICA_;11440000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F9Nd0iWViuJg3mM07iELNw%3D%3D;34;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2750;_NO_APLICA_;1760.000000000000;_NO_APLICA_;4840000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n1BUFVrog6Rg3mM07iELNw%3D%3D;35;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2900;_NO_APLICA_;1760.000000000000;_NO_APLICA_;5104000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t0mchTtgMOVg3mM07iELNw%3D%3D;36;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";11980000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11980000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BymsENxbil5g3mM07iELNw%3D%3D;37;72131701-9998;"Construccion de cuneta";"Construccion de cuneta";450000;_NO_APLICA_;110.000000000000;_NO_APLICA_;49500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gCkOJyT4lohg3mM07iELNw%3D%3D;38;72131601-013;"Limpieza de obra";"Limpieza de obra";1936000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1936000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QpeiPICLWKpg3mM07iELNw%3D%3D;39;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
En%2Bxka%2B5wGVg3mM07iELNw%3D%3D;40;72131601-002;"Preparacion de obra";"Preparacion de obra";2800;_NO_APLICA_;1600.000000000000;_NO_APLICA_;4480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bI5e0YwI9s9g3mM07iELNw%3D%3D;41;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2900;_NO_APLICA_;1600.000000000000;_NO_APLICA_;4640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
okNsZSyIHSJg3mM07iELNw%3D%3D;42;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2900;_NO_APLICA_;1600.000000000000;_NO_APLICA_;4640000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NMkDsm61JUpg3mM07iELNw%3D%3D;43;72131701-002;"Construcción de empedrado";"Construcción de empedrado";27000;_NO_APLICA_;1600.000000000000;_NO_APLICA_;43200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MS4AYwCELhBg3mM07iELNw%3D%3D;44;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2900;_NO_APLICA_;1600.000000000000;_NO_APLICA_;4640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KxSJzc63lBFg3mM07iELNw%3D%3D;45;72101703-004;"Construccion de cordon";"Construccion de cordon";26000;_NO_APLICA_;400.000000000000;_NO_APLICA_;10400000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1bkyZYjnWPNg3mM07iELNw%3D%3D;46;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2750;_NO_APLICA_;1600.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OiyY%2Fq8hCPhg3mM07iELNw%3D%3D;47;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2900;_NO_APLICA_;1600.000000000000;_NO_APLICA_;4640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g34mxoK6BEtg3mM07iELNw%3D%3D;48;72131601-013;"Limpieza de obra";"Limpieza de obra";1760000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1760000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UovoiUxNbvVg3mM07iELNw%3D%3D;49;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
znnkVZ9VBddg3mM07iELNw%3D%3D;50;72131601-002;"Preparacion de obra";"Preparacion de obra";2700;_NO_APLICA_;800.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tZSbXT2siMVg3mM07iELNw%3D%3D;51;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2800;_NO_APLICA_;800.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GG6TiS%2B62TZg3mM07iELNw%3D%3D;52;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";33000;_NO_APLICA_;60.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0QfOklVnA0lg3mM07iELNw%3D%3D;53;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2900;_NO_APLICA_;800.000000000000;_NO_APLICA_;2320000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bdPYRvFOZm9g3mM07iELNw%3D%3D;54;72131701-002;"Construcción de empedrado";"Construcción de empedrado";27000;_NO_APLICA_;800.000000000000;_NO_APLICA_;21600000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vcaLaqXGyIFg3mM07iELNw%3D%3D;55;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2900;_NO_APLICA_;800.000000000000;_NO_APLICA_;2320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xMdPGVq8Ofhg3mM07iELNw%3D%3D;56;72101703-004;"Construccion de cordon";"Construccion de cordon";27000;_NO_APLICA_;200.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CfEmy%2BGV%2F0hg3mM07iELNw%3D%3D;57;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2800;_NO_APLICA_;800.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CDNaIjZmid5g3mM07iELNw%3D%3D;58;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2900;_NO_APLICA_;800.000000000000;_NO_APLICA_;2320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2eR84WlDQtxg3mM07iELNw%3D%3D;59;72131601-013;"Limpieza de obra";"Limpieza de obra";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dwr%2FMtGZ0vtg3mM07iELNw%3D%3D;60;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8ehyfmHy7Y5g3mM07iELNw%3D%3D;61;72131601-002;"Preparacion de obra";"Preparacion de obra";2700;_NO_APLICA_;800.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CoTP1WBzqJdg3mM07iELNw%3D%3D;62;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2800;_NO_APLICA_;800.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jlqzNmmlQzBg3mM07iELNw%3D%3D;63;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";33000;_NO_APLICA_;60.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cjMia2GiYqlg3mM07iELNw%3D%3D;64;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2900;_NO_APLICA_;800.000000000000;_NO_APLICA_;2320000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ET%2Fjf%2FiTyrpg3mM07iELNw%3D%3D;65;72131701-002;"Construcción de empedrado";"Construcción de empedrado";27000;_NO_APLICA_;800.000000000000;_NO_APLICA_;21600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KC01O7b3rBZg3mM07iELNw%3D%3D;66;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2900;_NO_APLICA_;800.000000000000;_NO_APLICA_;2320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ift1SWU8Vz1g3mM07iELNw%3D%3D;67;72101703-004;"Construccion de cordon";"Construccion de cordon";27000;_NO_APLICA_;200.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
orSdUB3oRmhg3mM07iELNw%3D%3D;68;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2800;_NO_APLICA_;800.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qqMM0o6KfGxg3mM07iELNw%3D%3D;69;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2900;_NO_APLICA_;800.000000000000;_NO_APLICA_;2320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HkIxRW9l4J5g3mM07iELNw%3D%3D;70;72131601-013;"Limpieza de obra";"Limpieza de obra";880000;_NO_APLICA_;1.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lxvtf8hVbTBg3mM07iELNw%3D%3D;71;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BCklcVWUKsBg3mM07iELNw%3D%3D;72;72131601-002;"Preparacion de obra";"Preparacion de obra";2700;_NO_APLICA_;1200.000000000000;_NO_APLICA_;3240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x5aA0EK7fM9g3mM07iELNw%3D%3D;73;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2800;_NO_APLICA_;1200.000000000000;_NO_APLICA_;3360000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Exz%2B%2FxfUqA1g3mM07iELNw%3D%3D;74;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";33000;_NO_APLICA_;80.000000000000;_NO_APLICA_;2640000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LqZAhx4oiKFg3mM07iELNw%3D%3D;75;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2900;_NO_APLICA_;1200.000000000000;_NO_APLICA_;3480000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BqfGAujo9dFg3mM07iELNw%3D%3D;76;72131701-002;"Construcción de empedrado";"Construcción de empedrado";27000;_NO_APLICA_;1200.000000000000;_NO_APLICA_;32400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QAykgcrtsx1g3mM07iELNw%3D%3D;77;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2900;_NO_APLICA_;1200.000000000000;_NO_APLICA_;3480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FpTfOD%2BkEINg3mM07iELNw%3D%3D;78;72101703-004;"Construccion de cordon";"Construccion de cordon";27000;_NO_APLICA_;300.000000000000;_NO_APLICA_;8100000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sRNd0sLbhlZg3mM07iELNw%3D%3D;79;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2800;_NO_APLICA_;1200.000000000000;_NO_APLICA_;3360000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
