id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OLRaSVniimdg3mM07iELNw%3D%3D;11;72131601-013;"Limpieza de obra";"Limpieza de obra";800;_NO_APLICA_;2877.000000000000;_NO_APLICA_;2301600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gQ9eVa%2B8E0Zg3mM07iELNw%3D%3D;12;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qEmafh1ME7Fg3mM07iELNw%3D%3D;13;72131601-002;"Preparacion de obra";"Preparacion de obra";2500;_NO_APLICA_;2534.000000000000;_NO_APLICA_;6335000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gR76Pg7q%2FUlg3mM07iELNw%3D%3D;14;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2500;_NO_APLICA_;2534.000000000000;_NO_APLICA_;6335000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T8gfd64C2Ytg3mM07iELNw%3D%3D;15;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2500;_NO_APLICA_;507.000000000000;_NO_APLICA_;1267500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2N0LeulsRLxg3mM07iELNw%3D%3D;16;72131701-002;"Construcción de empedrado";"Construcción de empedrado";30000;_NO_APLICA_;2534.000000000000;_NO_APLICA_;76020000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HRlSp4D6v61g3mM07iELNw%3D%3D;17;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2500;_NO_APLICA_;2534.000000000000;_NO_APLICA_;6335000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E6YsZTfTuUpg3mM07iELNw%3D%3D;18;72101703-004;"Construccion de cordon";"Construccion de cordon";29000;_NO_APLICA_;854.000000000000;_NO_APLICA_;24766000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k%2BKHSTqSE%2B9g3mM07iELNw%3D%3D;19;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;2534.000000000000;_NO_APLICA_;7602000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BniogSREDSdg3mM07iELNw%3D%3D;20;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;2534.000000000000;_NO_APLICA_;7602000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cQDPARXRfkxg3mM07iELNw%3D%3D;21;72131601-013;"Limpieza de obra";"Limpieza de obra";1267000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1267000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C5Q9StBG3Kdg3mM07iELNw%3D%3D;22;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tfkKij28et1g3mM07iELNw%3D%3D;23;72131601-002;"Preparacion de obra";"Preparacion de obra";3000;_NO_APLICA_;3297.000000000000;_NO_APLICA_;9891000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GkpWJrtZoFNg3mM07iELNw%3D%3D;24;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3000;_NO_APLICA_;3297.000000000000;_NO_APLICA_;9891000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mQ85LGDxG5hg3mM07iELNw%3D%3D;25;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3000;_NO_APLICA_;659.000000000000;_NO_APLICA_;1977000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xWg5R9Anjb5g3mM07iELNw%3D%3D;26;72131701-002;"Construcción de empedrado";"Construcción de empedrado";30000;_NO_APLICA_;3297.000000000000;_NO_APLICA_;98910000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fp9RowUU10Jg3mM07iELNw%3D%3D;27;72131701-014;"Construccion de enripiado";"Construccion de enripiado";3000;_NO_APLICA_;3297.000000000000;_NO_APLICA_;9891000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OHB0eqQxJutg3mM07iELNw%3D%3D;28;72101703-004;"Construccion de cordon";"Construccion de cordon";29000;_NO_APLICA_;872.000000000000;_NO_APLICA_;25288000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0qB0f%2B2Hy89g3mM07iELNw%3D%3D;29;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;3297.000000000000;_NO_APLICA_;9891000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XOd3gCW0xxtg3mM07iELNw%3D%3D;30;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;3297.000000000000;_NO_APLICA_;9891000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7OQhPBo%2BTGpg3mM07iELNw%3D%3D;31;72131601-013;"Limpieza de obra";"Limpieza de obra";2307900;_NO_APLICA_;1.000000000000;_NO_APLICA_;2307900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1GpYqoeCp4Fg3mM07iELNw%3D%3D;32;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NyIVKXJ72bFg3mM07iELNw%3D%3D;33;72131601-002;"Preparacion de obra";"Preparacion de obra";3000;_NO_APLICA_;2418.000000000000;_NO_APLICA_;7254000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eAVzivy8UMRg3mM07iELNw%3D%3D;34;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3000;_NO_APLICA_;2418.000000000000;_NO_APLICA_;7254000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1BHAar7mTx5g3mM07iELNw%3D%3D;35;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3000;_NO_APLICA_;484.000000000000;_NO_APLICA_;1452000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TjB6Bu7FDglg3mM07iELNw%3D%3D;36;72131701-002;"Construcción de empedrado";"Construcción de empedrado";30000;_NO_APLICA_;2418.000000000000;_NO_APLICA_;72540000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
03zNvCA8w%2FVg3mM07iELNw%3D%3D;37;72131701-014;"Construccion de enripiado";"Construccion de enripiado";3500;_NO_APLICA_;2418.000000000000;_NO_APLICA_;8463000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QCwuhLVgYDJg3mM07iELNw%3D%3D;38;72101703-004;"Construccion de cordon";"Construccion de cordon";29000;_NO_APLICA_;621.000000000000;_NO_APLICA_;18009000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1wCKNzlpAGdg3mM07iELNw%3D%3D;39;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;2418.000000000000;_NO_APLICA_;7254000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UcOX6QWwv%2BRg3mM07iELNw%3D%3D;40;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;2418.000000000000;_NO_APLICA_;7254000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q3fdIE2Hk%2Fdg3mM07iELNw%3D%3D;41;72131601-013;"Limpieza de obra";"Limpieza de obra";1934400;_NO_APLICA_;1.000000000000;_NO_APLICA_;1934400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CwrPX4PCL1Jg3mM07iELNw%3D%3D;42;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";600000;_NO_APLICA_;1.800000000000;_NO_APLICA_;1080000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
giw8VKG06Jlg3mM07iELNw%3D%3D;43;72131701-008;"Reparacion de empedrado";"Reparacion de empedrado";35000;_NO_APLICA_;840.000000000000;_NO_APLICA_;29400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XKNS%2F6%2BvNA9g3mM07iELNw%3D%3D;44;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";4000;_NO_APLICA_;840.000000000000;_NO_APLICA_;3360000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Dx3ZfEOCWBg3mM07iELNw%3D%3D;45;72131601-013;"Limpieza de obra";"Limpieza de obra";1160000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1160000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s8hsk604PQRg3mM07iELNw%3D%3D;46;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xPZZ3d2iyttg3mM07iELNw%3D%3D;47;72131601-002;"Preparacion de obra";"Preparacion de obra";3000;_NO_APLICA_;2800.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eN%2F2rCsflC5g3mM07iELNw%3D%3D;48;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3000;_NO_APLICA_;2800.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c95fO4KVoslg3mM07iELNw%3D%3D;49;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3000;_NO_APLICA_;840.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v2%2FGQuQzVPNg3mM07iELNw%3D%3D;50;72131701-002;"Construcción de empedrado";"Construcción de empedrado";30000;_NO_APLICA_;2800.000000000000;_NO_APLICA_;84000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qgVixW60uq5g3mM07iELNw%3D%3D;51;72131701-014;"Construccion de enripiado";"Construccion de enripiado";3000;_NO_APLICA_;2800.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kgsm9MmBG%2Ftg3mM07iELNw%3D%3D;52;72101703-004;"Construccion de cordon";"Construccion de cordon";29000;_NO_APLICA_;710.000000000000;_NO_APLICA_;20590000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TDQ4aqRSd7Zg3mM07iELNw%3D%3D;53;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;2800.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LT3qgiwE2YNg3mM07iELNw%3D%3D;54;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;2800.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SNdOgBzUrphg3mM07iELNw%3D%3D;55;72131601-013;"Limpieza de obra";"Limpieza de obra";2240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OY8rBZjamYhg3mM07iELNw%3D%3D;56;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zKOFGD2r9fVg3mM07iELNw%3D%3D;57;72131601-002;"Preparacion de obra";"Preparacion de obra";2500;_NO_APLICA_;1207.000000000000;_NO_APLICA_;3017500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qf5psuo0WC5g3mM07iELNw%3D%3D;58;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2500;_NO_APLICA_;1207.000000000000;_NO_APLICA_;3017500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TW%2BKZY8P1Ydg3mM07iELNw%3D%3D;59;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2800;_NO_APLICA_;241.000000000000;_NO_APLICA_;674800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9rhgVw7EKbhg3mM07iELNw%3D%3D;60;72131701-002;"Construcción de empedrado";"Construcción de empedrado";30000;_NO_APLICA_;1207.000000000000;_NO_APLICA_;36210000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jOz51%2BFW0khg3mM07iELNw%3D%3D;61;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2800;_NO_APLICA_;1207.000000000000;_NO_APLICA_;3379600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VvbRrpe2mnBg3mM07iELNw%3D%3D;62;72101703-004;"Construccion de cordon";"Construccion de cordon";29000;_NO_APLICA_;357.000000000000;_NO_APLICA_;10353000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W%2BEpmkrI61Vg3mM07iELNw%3D%3D;63;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2800;_NO_APLICA_;1207.000000000000;_NO_APLICA_;3379600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0JnBEGkOufxg3mM07iELNw%3D%3D;64;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2800;_NO_APLICA_;1207.000000000000;_NO_APLICA_;3379600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0epsK44Zzaxg3mM07iELNw%3D%3D;65;72131601-013;"Limpieza de obra";"Limpieza de obra";603400;_NO_APLICA_;1.000000000000;_NO_APLICA_;603400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dg6ER1gF3Qpg3mM07iELNw%3D%3D;66;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
40IDx3zLfXdg3mM07iELNw%3D%3D;67;72131601-002;"Preparacion de obra";"Preparacion de obra";2700;_NO_APLICA_;2400.000000000000;_NO_APLICA_;6480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I0AhboBg%2FLxg3mM07iELNw%3D%3D;68;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2800;_NO_APLICA_;2400.000000000000;_NO_APLICA_;6720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KPrZ%2FpMbZ85g3mM07iELNw%3D%3D;69;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";33000;_NO_APLICA_;206.000000000000;_NO_APLICA_;6798000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UVrX0F%2FTnbVg3mM07iELNw%3D%3D;70;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2900;_NO_APLICA_;2400.000000000000;_NO_APLICA_;6960000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9RLMWG5RHfZg3mM07iELNw%3D%3D;71;72131701-002;"Construcción de empedrado";"Construcción de empedrado";27000;_NO_APLICA_;2400.000000000000;_NO_APLICA_;64800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oz9YplQEsTRg3mM07iELNw%3D%3D;72;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2900;_NO_APLICA_;2400.000000000000;_NO_APLICA_;6960000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B%2FboSUGBMCFg3mM07iELNw%3D%3D;73;72101703-004;"Construccion de cordon";"Construccion de cordon";27000;_NO_APLICA_;600.000000000000;_NO_APLICA_;16200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eQTO3dUqwDdg3mM07iELNw%3D%3D;74;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2800;_NO_APLICA_;2400.000000000000;_NO_APLICA_;6720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mSmcPdOHK0pg3mM07iELNw%3D%3D;75;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2900;_NO_APLICA_;2400.000000000000;_NO_APLICA_;6960000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fet9ASK39PNg3mM07iELNw%3D%3D;76;72131601-013;"Limpieza de obra";"Limpieza de obra";800;_NO_APLICA_;2400.000000000000;_NO_APLICA_;1920000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b5l8uANJB%2Flg3mM07iELNw%3D%3D;77;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";500000;_NO_APLICA_;1.800000000000;_NO_APLICA_;900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SIMNpNhtH8tg3mM07iELNw%3D%3D;78;72131701-008;"Reparacion de empedrado";"Reparacion de empedrado";35000;_NO_APLICA_;1075.000000000000;_NO_APLICA_;37625000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QM4iWa%2FtoSVg3mM07iELNw%3D%3D;79;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";4000;_NO_APLICA_;1075.000000000000;_NO_APLICA_;4300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
