id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
K%2FVIwyzM7Udg3mM07iELNw%3D%3D;46;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2900;_NO_APLICA_;720.000000000000;_NO_APLICA_;2088000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C4fkXlxNYp1g3mM07iELNw%3D%3D;47;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";35000;_NO_APLICA_;108.000000000000;_NO_APLICA_;3780000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r%2BioIF9jHpJg3mM07iELNw%3D%3D;48;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2900;_NO_APLICA_;720.000000000000;_NO_APLICA_;2088000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kGzsE1w9ptpg3mM07iELNw%3D%3D;49;72131701-002;"Construcción de empedrado";"Construcción de empedrado";27000;_NO_APLICA_;720.000000000000;_NO_APLICA_;19440000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
42S0i5flaBtg3mM07iELNw%3D%3D;50;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2900;_NO_APLICA_;720.000000000000;_NO_APLICA_;2088000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2VsCMFIgZJZg3mM07iELNw%3D%3D;51;72101703-004;"Construccion de cordon";"Construccion de cordon";26000;_NO_APLICA_;180.000000000000;_NO_APLICA_;4680000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JrU%2FrtDAQyhg3mM07iELNw%3D%3D;52;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2750;_NO_APLICA_;720.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PQUZkG466yxg3mM07iELNw%3D%3D;53;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2900;_NO_APLICA_;720.000000000000;_NO_APLICA_;2088000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fb7%2F8xI%2B1Zxg3mM07iELNw%3D%3D;54;72102504-002;"Construccion de muro de contencion";"Construccion de muro de contencion";350000;_NO_APLICA_;7.000000000000;_NO_APLICA_;2450000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xw7RZwOHSRRg3mM07iELNw%3D%3D;55;72131701-9998;"Construccion de cuneta";"Construccion de cuneta";450000;_NO_APLICA_;45.000000000000;_NO_APLICA_;20250000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yMQ5LiGHpXVg3mM07iELNw%3D%3D;56;72131601-013;"Limpieza de obra";"Limpieza de obra";792000;_NO_APLICA_;1.000000000000;_NO_APLICA_;792000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CmmQ2Zij7upg3mM07iELNw%3D%3D;57;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6%2FwL1dHMZMhg3mM07iELNw%3D%3D;58;72131601-002;"Preparacion de obra";"Preparacion de obra";3000;_NO_APLICA_;754.000000000000;_NO_APLICA_;2262000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6OfoSXlg3HRg3mM07iELNw%3D%3D;59;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3000;_NO_APLICA_;754.000000000000;_NO_APLICA_;2262000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aS9tLGQUADFg3mM07iELNw%3D%3D;60;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3000;_NO_APLICA_;151.000000000000;_NO_APLICA_;453000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zFTpEq%2FGOQ1g3mM07iELNw%3D%3D;61;72131701-002;"Construcción de empedrado";"Construcción de empedrado";29000;_NO_APLICA_;754.000000000000;_NO_APLICA_;21866000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q4lUObKek5pg3mM07iELNw%3D%3D;62;72131701-014;"Construccion de enripiado";"Construccion de enripiado";3000;_NO_APLICA_;754.000000000000;_NO_APLICA_;2262000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a2RMZIReKfRg3mM07iELNw%3D%3D;63;72101703-004;"Construccion de cordon";"Construccion de cordon";28000;_NO_APLICA_;210.000000000000;_NO_APLICA_;5880000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dxJGLt9vbTdg3mM07iELNw%3D%3D;64;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2500;_NO_APLICA_;754.000000000000;_NO_APLICA_;1885000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xTI7iusM5Fxg3mM07iELNw%3D%3D;65;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2500;_NO_APLICA_;754.000000000000;_NO_APLICA_;1885000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hH6h7%2BuAwNdg3mM07iELNw%3D%3D;66;72131601-013;"Limpieza de obra";"Limpieza de obra";565500;_NO_APLICA_;1.000000000000;_NO_APLICA_;565500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BDLkA%2FwVjqpg3mM07iELNw%3D%3D;67;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E1ryB7FhMnBg3mM07iELNw%3D%3D;68;72131601-002;"Preparacion de obra";"Preparacion de obra";2800;_NO_APLICA_;1045.000000000000;_NO_APLICA_;2926000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BlQCJYuk7jdg3mM07iELNw%3D%3D;69;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2900;_NO_APLICA_;1045.000000000000;_NO_APLICA_;3030500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BVDMnNrdR9Vg3mM07iELNw%3D%3D;70;72131701-008;"Reparacion de empedrado";"Reparacion de empedrado";30000;_NO_APLICA_;1045.000000000000;_NO_APLICA_;31350000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WW%2FGhAMZzw5g3mM07iELNw%3D%3D;71;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2900;_NO_APLICA_;1045.000000000000;_NO_APLICA_;3030500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o37aivxU6Ipg3mM07iELNw%3D%3D;72;72131701-002;"Construcción de empedrado";"Construcción de empedrado";27000;_NO_APLICA_;1045.000000000000;_NO_APLICA_;28215000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7PSDD8td8Vxg3mM07iELNw%3D%3D;73;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2900;_NO_APLICA_;1045.000000000000;_NO_APLICA_;3030500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nU9vXxTJP7tg3mM07iELNw%3D%3D;74;72101703-004;"Construccion de cordon";"Construccion de cordon";26000;_NO_APLICA_;240.000000000000;_NO_APLICA_;6240000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZMHkLKfdrntg3mM07iELNw%3D%3D;75;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2750;_NO_APLICA_;1045.000000000000;_NO_APLICA_;2873750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sh4jWUwxCkFg3mM07iELNw%3D%3D;76;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2900;_NO_APLICA_;1045.000000000000;_NO_APLICA_;3030500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VVGAnUBNsBFg3mM07iELNw%3D%3D;77;72131601-013;"Limpieza de obra";"Limpieza de obra";1149500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1149500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
soq0gNnsE3xg3mM07iELNw%3D%3D;78;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FmhljOHs8yxg3mM07iELNw%3D%3D;79;72131601-002;"Preparacion de obra";"Preparacion de obra";2700;_NO_APLICA_;700.000000000000;_NO_APLICA_;1890000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
