id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
25522;11;"Ítem 2 - Dispositivos de Almacenamiento Masivo para el Centro de Datos";"2016-10-17 20:23:53";"En el punto Niveles de RAID solicitan ""RAID 0, 1, 3, 5, 6, 10, 50""

Solicitamos amablemente que los Niveles RAID 3 y RAID 50 sean considerados cómo opcionales, debido a que dichos niveles no son estándares en la industria del almacenamiento, y con esto se estaría bloqueando la participación de oferentes a este llamado, lo que va en contra de las leyes de contrataciones públicas.";sbe;2016-10-21;"Favor remitirse a la Adenda N° 1"
25523;12;"Ítem 3 - Dispositivo de Red Switch SAN para Fiber Channel ";"2016-10-17 20:25:27";"En el punto Características solicitan ""Debe ser de la misma marca que el Storage y los Servidores ofertados."".

Solicitamos amablemente que el requerimiento de la igualdad de marcas entre el ítem 1, 2 y 3 sea considerado cómo opcional, ya que esto no es un factor del cual depende el optimo funcionamiento de la solución a brindar en el montaje del centro de datos, ya sea en incompatibilidades o servicios de cobertura de garantía y reclamos, ya que en cada ítem solicitan el contacto para el mismo; y de esta manera no estarían privando de la participación de oferentes de la solución a brindar, lo cuál va en contra de las leyes de la libre participación de Contrataciones Públicas.";sbe;2016-10-21;"Favor remitirse al PBC. Lo solicitado esde suma importancia para unagestión más sencilla de los equipos y una fácil administración de los servicios de soporte técnicoy monitoreo que debe realizar el fabricante, así como de  garantías post implementación previstas en el PBC, que todo proceda de un mismo Fabricante contribuirá además en una mejor transferencia de conocimientos o capacitación también prevista en el PBC. "
25524;13;"Ítem 3 - Dispositivo de Red Switch SAN para Fiber Channel ";"2016-10-17 20:27:01";"En el punto Cables de Fibra solicitan ""Al menos 8 cables del tipo LC/LC Multi Modo OM4 de 5 metros cada uno."".

Solicitamos amablemente que sean considerados cables LC/LC Multi Modo OM3, dado que con este tipo de cables la tasa de transmisión de datos solicitadas es funcional y con ello estaría también brindando una mayor participación de oferentes a este llamado.";sbe;2016-10-21;"Remitirse a la Adenda N° 1"
25525;14;"En el Pliego de Bases y Condiciones.";"2016-10-18 07:39:30";"En el Pliego de Bases y Condiciones. SECCION III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS Especificaciones Técnicas SUMINISTRO DE INFRAESTRUCTURA DE COMPUTO Y COMUNICACIONES PARA EL CENTRO DE DATOS, 2. DISPOSITIVOS DE ALMACENAMIENTO MASIVO PARA EL CENTRO DE DATOS dice: El equipo debe poder crecer con módulos de expansión hasta al menos 199 discos.
Solicitamos respetuosamente a la convocante sean aceptados equipos que soporten crecimiento con módulos de expansión hasta al menos 192 discos  considerando que la diferencia es mínima y así permitir la participación de un mayor número de oferentes en beneficio de la convocante.
";sbe;2016-10-21;"Remitirse a la Adenda N° 1"
25526;15;"En el Pliego de Bases y Condiciones. ";"2016-10-18 07:39:46";"En el Pliego de Bases y Condiciones. SECCION III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS Especificaciones Técnicas, 3. DISPOSITIVO DE RED SWITCH SAN PARA FIBER CHANNEL PARA SERVIDORES Y DISPOSITIVO DE ALMACENAMIENTO MASIVO dice: Características, debe ser de la misma marca que el Storage y los Servidores ofertados. 8Gb/s full duplex performance. Hasta 128 Gbit/s throughput no congestionada.
Solicitamos respetuosamente a la convocante sean aceptados dispositivos de red switch SAN para Fiber Channel de marcas distintas a los servidores y dispositivos de almacenamiento masivo con los cuales está garantizada la compatibilidad de los mismos ya que los protocolos utilizados son estándares de la industria y no es necesario que los mismos sean del mismo fabricante para que funcionen correctamente garantizando así la posibilidad de participación de un mayor número de oferentes en beneficio de la convocante.  
";sbe;2016-10-21;"Favor Remitirse a la respuesta de la consulta n° 12"
25527;16;"En el Pliego de Bases y Condiciones. ";"2016-10-18 07:40:07";"En el Pliego de Bases y Condiciones. SECCION I. CALENDARIO DE EVENTOS Y DATOS DE LA SUBASTA, B- PLAZOS DE LA SUBASTA 8.1, dice: Fecha tope de consultas, Las consultas serán recepcionadas desde el día de publicación del llamado y hasta la Fecha: 18/10/2016; hasta las: 10:00hs. Las consultas deberán realizarse solo a través del Sistema de Subasta a la Baja Electrónica conforme lo establece el Artículo 9 de la Resolución DNCP
Solicitamos respetuosamente a la convocante que el periodo de consultas se amplié a por lo menos hasta la fecha 21 de octubre de 2016 para de esa manera poder aclarar todas las consultas técnicas referentes al llamado y poder ofertar de manera correcta el proyecto solicitado por la convocante en beneficio de la Industria Nacional del Cemento ya que de esa manera se garantizará que cumpla a cabalidad todo lo solicitado. 
";sbe;2016-10-21;"Favor remitirse a la Adenda N° 1"
25528;17;"Sobre Cantidades";"2016-10-18 08:18:35";"En el Item: SERVIDORES HYPERVISORES PARA EL CENTRO DE DATOS. Seccion Sistemas Operativos, se piden 7 licencias de Windows 2012 + 200 CAL, tambien en la seccion software de virtualizacion, como asi tambien en la seccion Rack/Bastidor, suponemos que esto es en la totalidad y no por cada sevidor, no es asi?.

Gracias";sbe;2016-10-21;"Si, es por la totalidad y no por cada servidor."
25530;18;"Ítem 1 - Servidores hipervisores para el Centro de Datos ";"2016-10-18 09:07:41";"Punto Controladora de Discos solicitan en una parte ""RAID 1 ADM"".
Consulta: Solicitamos amablemente que el soporte para RAID 1 ADM sea un requerimiento opcional, ya que el mismo sólo una marca en la industria lo cumple. 
Punto Dispositivo Óptico solicitan ""SATA DVD RW interno."".
Consulta: Solicitamos amablemente que este punto sea considerado y se acepten unidades DVD RW externos vía USB. 
Punto Puertos solicitan en una parte ""USB 2.0: 2 frontales, USB 3.0: 5 (1 frontales, 2 posteriores, 2 internos)"".
Consulta: Solicitamos amablemente que sean mencionado la cantidad de puertos USB que requieren que el equipo posea, debido que la distribución solicitada es muy específica y sólo lo cumple una marca en PARTICULAR. 
Punto Fuente de Alimentación solicitan ""2 (dos) Fuentes de poder reemplazables en caliente de 500Watts con 94% de eficiencia para Redundancia 1+1."".
Consulta: Solicitamos amablemente que los equipos a ofertar cuenten con fuentes con la potencia solicitada o superior, con lo cual se estaría brindando apertura de participación a más oferentes. 
Punto Administración solicitan en una parte ""La herramienta de administración debe ser vía hardware (no se aceptará vía software o sistema operativo). Al menos 2GB NAND de capacidad."".
Consulta: Solicitamos amablemente que el pedido de capacidad de almacenamiento de la herramienta de administración de 2GB NAND sea considerado opcional, brindando con esto apertura para la participación de oferentes a este llamado. 
Punto Certificaciones solicitan en una parte ""Oracle Solaris"".
Consulta: Solicitamos amablemente este punto sea considerado cómo opcional, habilitando así una participación mayor a este llamado de oferentes.";sbe;2016-10-21;"Favor remitirse a las respuestas de las consultas nros. 3 al 8."
25531;19;"Ítem 2 - Dispositivos de Almacenamiento Masivo para el Centro de Datos ";"2016-10-18 09:08:22";"Punto Controladoras solicitan en una parte ""Las controladoras ofertadas deben también soportar conexiones a 10Gb iSCSI y 16Gb FC con solo la agregación de transeivers (para la utilización a futuro de la entidad)"".
Consulta: Solicitamos amablemente que el soporte de conexiones sea tanto cambiando sólo los transceivers o cómo así la tarjeta con los puertos, ya que esto no es un factor dependiente para la utilización a futuro de esos puertos y también brindando con esto apertura a la participación de más oferentes a este llamado. 
Punto Tipo de discos soportados solicitan ""SSDs, Enterprise SAS HDDs, Midline SAS HDDs, y Self Encrypting Drives"".
Consulta: Solicitamos amablemente que el tipo de disco Self Encrypting Drives sea considerado opcional, brindando así una mayor participación de oferentes a este llamado. 
Punto Niveles de RAID solicitan """"
Consulta: Solicitamos amablemente que los Niveles RAID 3 y RAID 50 sean considerados cómo opcionales, dado que estos niveles no son estándares comunes en sistemas de almacenamiento y con esto se estaría brindando apertura a la participación de más oferentes a este llamado.";sbe;2016-10-21;"Favor remitirse a las respuestas de las consultas nros.  9 al 11."
25532;20;"Ítem 3 - Disp. de Red Switch SAN para Fiber Channel para Serv. y Disp. de Almacenamiento Masivo.";"2016-10-18 09:09:40";"Punto Características solicitan ""Debe ser de la misma marca que el Storage y los Servidores ofertados."".
Consulta: Solicitamos amablemente que este punto sea considerado cómo opcional, dado que se ha demostrado en la industria que el correcto funcionamento de una solución de estas magnitudes no son dependientes de la igualdad de marcas entre los componentes del equipo y con esto se estaría dando mayor participación a oferentes con soluciones que puedan ser las necesarias para la institución. 
Punto Cables de Fibra solicitan ""Al menos 8 cables del tipo LC/LC Multi Modo OM4 de 5 metros cada uno."".
Consulta: Solicitamos amablemente que sean considerados cables LC/LC Multi Modo OM3.";sbe;2016-10-21;"Favor remitirse a las respuestas de las consultas nros. 12 y 13."
25535;21;"Servidores Hypervisores";"2016-10-18 09:55:41";"En el PBC sección III  especificaciones técnicas 1 Servidores Hypervisores del centro de datos la convocante indica: El equipo debe poder crecer al menos hasta 3 TB contando con 24 ranuras DIMM como mínimo.

Se solicita a la convocante acepten soluciones que tengan capacidad de crecimiento de hasta 1.5 TB en 24 ranuras de manera a permitir la participación de una mayor cantidad de oferentes.
";sbe;2016-10-21;"Favor remitirse a la respuesta de la Consulta Nro. 1"
25536;22;"Servidores Hypervisores";"2016-10-18 09:56:13";"En el PBC sección III  especificaciones técnicas 1 Servidores Hypervisores del centro de datos la convocante indica: Video: 2 (1 frontal, 1 posterior), Network RJ-45: 4, Administración: 1Gb dedicado, USB 2.0: 2 frontales, USB 3.0: 5 (1 frontales, 2 posteriores, 2 internos), 1 slot interno para tarjetas Micro SD.

Se solicita a la convocante acepten soluciones de 4 USB   1 frontal, 2 posteriores y un interno de modo a permitir la participación de una mayor cantidad de oferentes
";sbe;2016-10-21;"Favor remitirse a la adenda n° 1"
25537;23;"Servidores Hypervisores";"2016-10-18 09:56:40";"En el PBC sección III  especificaciones técnicas 1 Servidores Hypervisores del centro de datos la convocante indica:  1 (Una) Licencia VMware vSphere with Operations Management Standard Acceleration Kit 6 Processor con 3 años de soporte 24x7  a nombre de la Industria Nacional del Cemento 

Se solicita a la convocante aclare el tipo de licencia que necesitan pues ese producto está discontinuado.  Y si estas licencias deben ser OEM  u OLP.";sbe;2016-10-21;"Favor remitirse a la adenda n° 1"
25538;24;Conmutador;"2016-10-18 09:59:56";"En el PBC sección III  especificaciones técnicas 4 Conmutador de nucleo para el centro de datos principal la convocante indica   Los equipos deberán contar con al menos 4 slots disponibles para interfaces SFP de 1Gbps. No se aceptarán puertos Combo compartidos con los puertos de usuarios.

Se solicita a la convocante acepten soluciones con 4 slots disponibles 2  en combo  para permitir la participación de una mayor cantidad de oferentes.";sbe;2016-10-21;"Favor remitirse al PBC."
25539;25;Conmutador;"2016-10-18 10:00:19";"En el PBC sección III  especificaciones técnicas 4 Conmutador de nucleo para el centro de datos principal la convocante indica   Soporte de IEEE802.1ad QinQ (transporte de VLANs locales sobre VLANs externas).

Cordialmente se solicita que este requerimiento sea considerado opcional para permitir la participación de una mayor cantidad de oferentes.
";sbe;2016-10-21;"Favor remitirse al PBC"
25540;26;Conmutador;"2016-10-18 10:00:31";"En el PBC sección III  especificaciones técnicas 4 Conmutador de nucleo para el centro de datos principal la convocante indica   Soporte de ruteo avanzado mediante IS-IS IPv4 (Intermediate System- to-Intermediate System).

Cordialmente se solicita que este requerimiento sea considerado opcional para permitir la participación de una mayor cantidad de oferentes.
";sbe;2016-10-21;"Favor remitirse al PBC"
25541;27;Conmutador;"2016-10-18 10:00:47";"En el PBC sección III  especificaciones técnicas 4 Conmutador de nucleo para el centro de datos principal la convocante indica    Soporte MPLS Traffic Engineering (MPLS TE) Soporte Virtual Private LAN Service (VPLS) Soporte Bidirectional Forwarding Detection (BFD)

Cordialmente se solicita que este requerimiento sea considerado opcional para permitir la participación de una mayor cantidad de oferentes.
";sbe;2016-10-21;"Favor remitirse al PBC"
25542;28;Conmutador;"2016-10-18 10:00:57";"En el PBC sección III  especificaciones técnicas 4 Conmutador de nucleo para el centro de datos principal la convocante indica     Soporte de Device Link DetectionProtocol (DLDP)

Cordialmente se solicita que este requerimiento sea considerado opcional para permitir la participación de una mayor cantidad de oferentes.
";sbe;2016-10-21;"Favor remitirse al PBC"
25543;29;"DATOS DE LICITACION";"2016-10-18 10:01:03";"Solicitamos a la convocante extender el periodo de consulta establecido.";sbe;2016-10-21;"Remitirse a la adenda n° 1"
25544;30;Conmutador;"2016-10-18 10:01:09";"En el PBC sección III  especificaciones técnicas 4 Conmutador de nucleo para el centro de datos principal la convocante indica     4 puertos 10 Gbps Ethernet SFP+

Cordialmente se solicita que la convocante acepte 2 puertos SFP+ para permitir la participación de una mayor cantidad de oferentes.
";sbe;2016-10-21;"Favor remitirse al PBC"
25644;31;"Ítem 1 - Servidores hipervisores para el Centro de Datos";"2016-10-24 16:47:14";"A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas: donde cita textualmente ""Para la participación, contratación o adjudicación en adquisiciones, locaciones, servicios u otras públicas, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas. Por consiguiente, las Convocantes se abstendrán de solicitar a los oferentes la inscripción en cualquier clase de registros como requisito para participar en los procedimientos de contratación regidos por esta ley, salvo lo dispuesto por el Título Quinto"": Hemos notado que las especificaciones solicitadas en general  en el ítem 1 (por la combinación de especificaciones solicitada en la edición inicial y en la adenda  1 de este llamado) son propias de la marca HP para su modelo DL380 Gen9. A continuación adjuntamos el link: https://www.hpe.com/h20195/v2/getpdf.aspx/c04346247.pdf, además de influir en la adquisición de sólo productos de la marca HP para los dos ítems posteriores (ya que en el ítem 3 solicitan la igualdad de marcas y en la respuesta a la consulta realizada en primera instancia con respecto a dicha igualdad y brindando fundamentos sobre esto, se ratificaron en mantener dicha igualdad).
Por este motivo solicitamos que se revean todos los puntos de manera a dar posibilidad a los demás oferentes a presentar su oferta.";sbe;2016-10-27;"Consideramos que lo especificado en el PBC es de carácter indispensable para la administración de los servicios de monitoreo, garantía y gestión de los equipos.Es de interés del Departamento de TIC de la  Industria Nacional del Cemento implementar una política de estandarización de hardware como una estrategia de reducción de costos al mantener hardware y software en un nivel lo más equilibrado posible yreducir la cantidad de herramientas destinadas a gestionar los mismos.Al utilizar una combinación estándar de hardware, el personal que administrará los equipos tiene la posibilidad de sentirsecómodos con estos sistemas y de conocerlos en profundidad permitiéndolesdiagnosticar y solucionar problemas de forma más rápida y sencilla. Si por elcontrario, cuentan con 3 o más configuraciones de diferentes fabricantes de hardware, puede tomar mucho mástiempo llegar a ese nivel de comodidad y dominio. Mientras menos componentes de hardwarede diferentes fabricantessean implementados, menores serán lasposibilidades de experimentar problemas en los tiempos de solución, atención, administración, gestión de los servicios de soporte y reclamos de garantíasdel fabricante.
Hemos verificado que en el mercado nacional se comercializan varías marcas que cumplen con el requisito de unanimidad de marcas solicitado en el presente llamado, por lo tanto, consideramos que no se estaría restando oferentes al solicitar dicha característica.Algunas de estas marcas son detalladas a continuación. En algunos casos existen fabricantes que se han fusionado con otros, los mismos serán considerados como de la misma marca. Por favor, remitirse a lo especificado en el Pliego de Bases y Condiciones.
Estos son algunos fabricantes con disponibilidad de equipos de Server, Storage y San Switch (ítems 1, 2 y 3): 

VendorHuawei:
SERVER:m.huawei.com/ilink/enenterprise/download/HW_328872
STORAGE:http://e.huawei.com/es/products/cloud-computing-dc/storage/unified-storage/mid-range
SAN SWITCH: http://e.huawei.com/es/products/cloud-computing-dc/storage/unified-storage/sns2000

Vendor LENOVO
SERVER:https://lenovopress.com/tips1250-system-x3850-x6-6241 
STORAGE: http://shop.lenovo.com/us/en/systems/storage/san/
SAN SWITCH: http://shop.lenovo.com/us/en/systems/storage/san/fibre-channel-switches/

 



Vendor HP
SERVER: http://www.hpe.com/us/en/product-catalog/servers/proliant-servers/pip.specifications.hpe-proliant-dl580-gen9-server.8090149.html   
STORAGE: http://www.hpe.com/es/es/storage/3par.html
SAN SWITCH: http://www.hpe.com/us/en/product-catalog/storage/storage-switches/pip.overview.hpe-storefabric-sn6010c-fibre-channel-switch.7551547.html

Vendor DELL
SERVER: http://www.dell.com/us/business/p/poweredge-r920/pdf
STORAGE:http://www.dell.com/us/business/p/storage-san
SAN SWITCH: https://store.emc.com/us/Product-Family/EMC-Connectrix-Products/EMC-Connectrix-SAN-Switches/p/EMC-Connectrix-Switches
"
25645;32;"En el Pliego de Bases y Condiciones. ";"2016-10-25 09:48:55";"En el Pliego de Bases y Condiciones. SECCION III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS Especificaciones Técnicas, 3. DISPOSITIVO DE RED SWITCH SAN PARA FIBER CHANNEL PARA SERVIDORES Y DISPOSITIVO DE ALMACENAMIENTO MASIVO dice: Características, debe ser de la misma marca que el Storage y los Servidores ofertados. 8Gb/s full duplex performance. Hasta 128 Gbit/s throughput no congestionada.
Favor remitirse al PBC. Lo solicitado es de suma importancia para una gestión más sencilla de los equipos y una fácil administración de los servicios de soporte técnico y monitoreo que debe realizar el fabricante, así como de garantías post implementación previstas en el PBC, que todo proceda de un mismo Fabricante contribuirá además en una mejor transferencia de conocimientos o capacitación también prevista en el PBC.
Teniendo en cuenta la fundamentación de la respuesta a esta consulta, podemos garantizar que la solución ofertada con los switches SAN que no poseen la misma marca comercial son cubiertas en su totalidad a nivel de garantía y servicios como lo son los servidores y storage ya que todos los productos vienen del mismo fabricante como así también la cobertura por garantía. La administración es bastante sencilla y la cobertura de los servicios de soporte técnico como el monitoreo realizado por el fabricante abarcan los switches SAN, garantizando al 100% de coberturas en casos de fallas y/o soporte técnico solicitado. La transferencia de conocimientos sobre los equipos está totalmente garantizada, incluyendo a los switches de la solución ya que son marcas totalmente homologadas por el fabricante de los servidores y storage a ser ofertados
Por lo expuesto anteriormente solicitamos que el requerimiento de que los switches SAN sean de la misma marca que los servidores y storage sea opcional permitiendo así una mayor participación de oferentes en beneficio de la convocante. 
";sbe;2016-10-27;"Favor remitirse a la respuesta de la consulta N° 31."
25646;33;"En el Pliego de Bases y Condiciones";"2016-10-25 09:49:11";"En el Pliego de Bases y Condiciones. SECCION III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS Especificaciones Técnicas, 12. SOFTWARE ANTIVIRUS PARA SERVIDORES Y ESTACIONES DE TRABAJO.
Solicitamos respetuosamente a la convocante aclarar por cuantos años desea adquirir la cobertura de soporte técnico y/o actualizaciones del software antivirus ya que no mencionan dicho punto en el PBC. 
";sbe;2016-10-27;"Favor remitirse a la Adenda N° 2"
25647;34;Considerando;"2016-10-25 09:49:28";"Considerando el alcance del proyecto y la falta de detalles técnicos específicos para la implementación del proyecto publicado, solicitamos respetuosamente a la convocante habilitar una fecha y hora para realizar una visita técnica y de esa manera poder realizar un relevamiento de datos de manera minuciosa para poder recabar todos los datos necesarios para la correcta contemplación del alcance del proyecto como así también tener la seguridad del servicio de implementación que se debe ofertar teniendo la información necesaria para dicho efecto.";sbe;2016-10-27;"Favor remitirse al PBC, consideramos que los servicios a realizar están especificados suficientemente en el ítem 11 para poder presentar una oferta, incluyendo horas de capacitación y servicios post-implementación."
25648;35;"En el PBC, sección III especificaciones técnicas ";"2016-10-25 09:49:43";"En el PBC, sección III especificaciones técnicas del ítem 1 Servidores Hypervisores para el centro de Datos, la convocante indica: Dispositivo óptico SATA DVD RW interno Exigido.
Se solicita que éste requerimiento sea opcional o se acepten lectores externos debido a que no es técnicamente indispensable para la infraestructura que se quiere implementar. El vMware puede ser instalado desde una LUN o bien una memoria USB por lo tanto, Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas  inc. b del Art. 4 de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: Las especificaciones técnicas () se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.
";sbe;2016-10-27;"Favor remitirse a la adenda N° 2"
