planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
271035-adquisicion-utiles-oficina-ensenanza;271035-adquisicion-utiles-oficina-ensenanza;271035-adquisicion-utiles-oficina-ensenanza;;;271035;"ADQUISICIÓN DE UTILES DE OFICINA Y ENSEÑANZA";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-02 07:20:00";tradicional;6940485
271040-adquisicion-materiales-electricos-accesorios-menores;271040-adquisicion-materiales-electricos-e-informaticos;271040-adquisicion-materiales-electricos-e-informaticos;;;271040;"ADQUISICIÓN MATERIALES ELÉCTRICOS E INFORMÁTICOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-16 08:00:00";tradicional;19198500
271044-adquisicion-articulos-plomeria-otros;271044-adquisicion-articulos-plomeria-otros;271044-adquisicion-articulos-plomeria-otros;;;271044;"ADQUISICIÓN DE ARTÍCULOS DE PLOMERIA Y OTROS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-11 07:10:00";tradicional;4402500
271111-adquisicion-pupitres;271111-adquisicion-pupitres;271111-adquisicion-pupitres;;;271111;"ADQUISICIÓN DE PUPITRES";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-02 07:30:00";tradicional;14994000
270928-adquiscion-textiles-vestuarios-otros;270928-adquiscion-textiles-vestuarios-otros;270928-adquiscion-textiles-vestuarios-otros;;;270928;"ADQUISCIÓN DE TEXTILES, VESTUARIOS Y OTROS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-16 09:00:00";tradicional;14998500
271043-adquisicion-utensilios-cocina-otros;271043-adquisicion-utensilios-cocina-otros;271043-adquisicion-utensilios-cocina-otros;;;271043;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y OTROS ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-08 07:20:00";tradicional;4958140
271095-adquisicion-articulos-ferreteria-otros;271095-adquisicion-articulos-ferreteria-otros;271095-adquisicion-articulos-ferreteria-otros;;;271095;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERIA Y OTROS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-28 07:20:00";tradicional;6768727
271096-adquisicion-sellos-letreros;271096-adquisicion-sellos-letreros;271096-adquisicion-sellos-letreros;;;271096;"ADQUISICIÓN DE SELLOS Y LETREROS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-13 07:10:00";tradicional;19972650
271102-adquisicion-productos-limpieza;271102-adquisicion-productos-limpieza;271102-adquisicion-productos-limpieza;;;271102;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-23 09:00:00";tradicional;13799700
271108-recarga-extintor;271108-recarga-extintor;271108-recarga-extintor;;;271108;"RECARGA DE EXTINTOR";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-23 08:00:00";tradicional;10240000
271115-adquiscion-camillas;271115-adquiscion-camillas;271115-adquiscion-camillas;;;271115;"ADQUISCIÓN DE CAMILLAS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-23 10:00:00";tradicional;7300000
271127-adquisicion-equipos-laboratorio-insumos-otros;271127-adquisicion-equipos-laboratorio-insumos-otros;271127-adquisicion-equipos-laboratorio-insumos-otros;;;271127;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO, INSUMOS Y OTROS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-23 08:00:00";tradicional;69320700
271248-adquisicion-equipos-informaticos;271248-adquisicion-equipos-informaticos;271248-adquisicion-equipos-informaticos;;;271248;"ADQUISICIÓN DE EQUIPOS INFÓRMATICOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-23 07:10:00";tradicional;95000000
270912-mantenimiento-reparacion-edificios-locales;270912-mantenimiento-reparacion-edificios-locales;270912-mantenimiento-reparacion-edificios-locales;;;270912;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS Y LOCALES";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-11 07:40:00";tradicional;20000000
270917-mantenimiento-reparacion-equipos-oficina;270917-mantenimiento-reparacion-equipos-oficina;270917-mantenimiento-reparacion-equipos-oficina;;;270917;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS OFICINA";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-18 07:10:00";tradicional;11152000
270918-mantenimiento-fotocopiadoras-canon;270918-mantenimiento-fotocopiadoras-canon;270918-mantenimiento-fotocopiadoras-canon;;;270918;"MANTENIMIENTO DE FOTOCOPIADORAS CANON";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-17 07:30:00";tradicional;10900000
270925-mantenimiento-fotocopiadora-lexmark-brother;270925-mantenimiento-fotocopiadora-lexmark-brother;270925-mantenimiento-fotocopiadora-lexmark-brother;;;270925;"MANTENIMIENTO DE FOTOCOPIADORA LEXMARK Y BROTHER";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-09 07:40:00";tradicional;4400000
271125-adquisicion-pupitres;271125-adquisicion-pupitres;271125-adquisicion-pupitres;;;271125;"ADQUISICIÓN DE PUPITRES";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-27 08:00:00";tradicional;6333500
271185-adquisicion-fotocopiadoras-e-impresoras;271185-adquisicion-fotocopiadoras-e-impresoras;271185-adquisicion-fotocopiadoras-e-impresoras;;;271185;"ADQUISICIÓN DE FOTOCOPIADORAS E IMPRESORAS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-18 07:40:00";tradicional;9850000
271194-adquisicion-acondicionadores-aire;271194-adquisicion-acondicionadores-aire;271194-adquisicion-acondicionadores-aire;;;271194;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-06 08:00:00";tradicional;68555000
271198-adquisicion-bebedero-electrico;271198-adquisicion-bebedero-electrico;271198-adquisicion-bebedero-electrico;;;271198;"ADQUISICIÓN DE BEBEDERO ELÉCTRICO ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-06 09:50:00";tradicional;30000000
271229-adquisicion-muebles-enseres-otros;271229-adquisicion-muebles-enseres-otros;271229-adquisicion-muebles-enseres-otros;;;271229;"ADQUISICIÓN DE MUEBLES, ENSERES Y OTROS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-30 07:10:00";tradicional;81764681
279076-servicio-diseno-pagina-web;279076-servicio-diseno-pagina-web;279076-servicio-diseno-pagina-web;;;279076;"SERVICIO DE DISEÑO DE PAGINA WEB ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-24 08:00:00";tradicional;5900000
270931-mantenimiento-aire-sede-salto-guaira;270931-mantenimiento-aire-sede-salto-guaira;270931-mantenimiento-aire-sede-salto-guaira;;;270931;"MANTENIMIENTO DE AIRE SEDE SALTO DEL GUAIRÁ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-10 07:20:00";tradicional;10000000
270932-mantenimiento-aire-sede-curuguaty;270932-mantenimiento-aire-sede-curuguaty;;;;270932;"MANTENIMIENTO DE AIRE SEDE CURUGUATY";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;"2014-07-10 08:00:00";tradicional;10000000
270936-mantenimiento-instalaciones-electricas;270936-mantenimiento-instalaciones-electricas;270936-mantenimiento-instalaciones-electricas;;;270936;"MANTENIMIENTO DE INSTALACIONES ELÉCTRICAS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-08 07:10:00";tradicional;15000000
270940-mantenimiento-tractor;;;;;270940;"MANTENIMIENTO DE TRACTOR ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;10000000
271135-adquisicion-mesas-sillas-aulas;271135-adquisicion-mesas-sillas-aulas;271135-adquisicion-mesas-sillas-aulas;;;271135;"ADQUISICIÓN DE MESAS CON SILLAS PARA AULAS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-26 07:10:00";tradicional;49875000
271160-adquisicion-equipos-educativos-otros-general;271160-adquisicion-equipos-educativos-otros-general;271160-adquisicion-equipos-educativos-otros-general;;;271160;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y OTROS EN GENERAL";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-27 07:10:00";tradicional;132910000
271223-construccion-aulas-sede-katuete;271223-construccion-aulas-sede-katuete;271223-construccion-aulas-sede-katuete;;;271223;"CONSTRUCCIÓN DE AULAS SEDE KATUETE";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-07-28 08:00:00";tradicional;461588075
278313-construccion-caneria-distribucion-agua-sede-curuguaty;278313-construccion-caneria-distribucion-agua-sede-curuguaty;278313-construccion-caneria-distribucion-agua-sede-curuguaty;;;278313;"CONSTRUCCIÓN DE CAÑERIA PARA DISTRIBUCIÓN DE AGUA SEDE CURUGUATY";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-22 07:20:00";tradicional;19500000
280212-adquisicion-cubiertas;280212-adquisicion-cubiertas;280212-adquisicion-cubiertas;;;280212;"ADQUISICIÓN DE CUBIERTAS ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-06 07:20:00";tradicional;3626000
280221-adquisicion-antivirus;280221-adquisicion-antivirus;280221-adquisicion-antivirus;;;280221;"ADQUISICIÓN DE ANTIVIRUS ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-05 07:50:00";tradicional;3102400
280223-servicios-red-e-internet-cableados;280223-servicios-red-e-internet-cableados;280223-servicios-red-e-internet-cableados;;;280223;"Servicios de red e Internet y Cableados";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-18 07:10:00";tradicional;13743200
270973-adquisicion-productos-papel-carton-otros;270973-adquisicion-productos-papel-carton-otros;270973-adquisicion-productos-papel-carton-otros;;;270973;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTÓN Y OTROS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-23 07:30:00";tradicional;7967300
271161-adquisicion-equipos-laboratorio-redes;271161-adquisicion-equipos-laboratorio-redes;271161-adquisicion-equipos-laboratorio-redes;;;271161;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO DE REDES";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-09 07:20:00";tradicional;51897000
271168-adquisicion-equipos-laboratorio-hardware;271168-adquisicion-equipos-laboratorio-hardware;271168-adquisicion-equipos-laboratorio-hardware;;;271168;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO DE HARDWARE";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-03 07:30:00";tradicional;80000000
271173-adquisicion-libros-textos-ensenanza;271173-adquisicion-libros-textos-ensenanza;271173-adquisicion-libros-textos-ensenanza;;;271173;"ADQUISICIÓN DE LIBROS Y TEXTOS DE ENSEÑANZA";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-25 07:30:00";tradicional;28781600
270948-adquisicion-utiles-otros;270948-adquisicion-utiles-otros;270948-adquisicion-utiles-otros;;;270948;"ADQUISICIÓN DE UTILES Y OTROS ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-17 07:30:00";tradicional;47050000
281713-mantenimiento-sistema-administrativo-sia;281713-mantenimiento-sistema-administrativo-sia;281713-mantenimiento-sistema-administrativo-sia;;;281713;"MANTENIMIENTO DE SISTEMA ADMINISTRATIVO SIA";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-17 08:30:00";tradicional;10500000
281715-mantenimiento-reparacion-vehiculos;281715-mantenimiento-reparacion-vehiculos;281715-mantenimiento-reparacion-vehiculos;;;281715;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-23 07:40:00";tradicional;15000000
281716-mantenimiento-reparacion-instalaciones-electricas-sede-curuguaty;281716-mantenimiento-reparacion-instalaciones-electricas-sede-curuguaty;281716-mantenimiento-reparacion-instalaciones-electricas-sede-curuguaty;;;281716;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES ELECTRICAS SEDE CURUGUATY";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-10 07:10:00";tradicional;10000000
281845-adquisicion-equipos-transmision-otros;281845-adquisicion-equipos-transmision-otros;281845-adquisicion-equipos-transmision-otros;;;281845;"ADQUISICIÓN DE EQUIPOS DE TRANSMISIÓN Y OTROS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-03 07:30:00";tradicional;7964000
282535-provision-combustibles;282535-provision-combustibles;282535-provision-combustibles;;;282535;"Provisión de Combustibles ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-31 07:30:00";tradicional;23886000
283296-obra-cerramiento-lateral-construcion-piso-salon-auditorio-curuguaty;283296-obra-cerramiento-lateral-construcion-piso-salon-auditorio-curuguaty;283296-obra-cerramiento-lateral-construcion-piso-salon-auditorio-curuguaty;;;283296;"OBRA CERRAMIENTO LATERAL Y CONSTRUCION DE PISO SALON AUDITORIO CURUGUATY";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-19 07:30:00";tradicional;136786200
283703-servicios-gastronomicos;283703-servicios-gastronomicos;283703-servicios-gastronomicos;;;283703;"Servicios Gastronómicos ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 07:30:00";tradicional;11533000
