planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
392897-mantenimiento-fotocopiadoras-1;392897-mantenimiento-fotocopiadoras-1;392897-mantenimiento-fotocopiadoras-1;;;392897;"Mantenimiento de fotocopiadoras";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-09-30 08:30:00";tradicional;50114480
392905-mantenimiento-reparacion-vehiculos-1;;;;;392905;"Mantenimiento y reparación de vehículos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;10000000
392924-mantenimiento-actualizacion-sistema-academico-administrativo-1;392924-mantenimiento-actualizacion-sistema-academico-administrativo-1;392924-mantenimiento-actualizacion-sistema-academico-administrativo-1;;;392924;"Mantenimiento y actualización del sistema académico y administrativo";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-04-28 08:20:00";tradicional;25000000
393618-adquisicion-equipos-oficina-1;;;;;393618;"Adquisición de Equipos de Oficina ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;65486000
397740-adquisicion-reloj-biometrico-equipos-informaticos-1;397740-adquisicion-reloj-biometrico-equipos-informaticos-1;397740-adquisicion-reloj-biometrico-equipos-informaticos-1;;;397740;"Adquisición de reloj biométrico y equipos informáticos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-29 08:10:00";tradicional;43738000
392948-consultorias-varias-1;;;;;392948;"Consultorías varias";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;4700000
392995-servicios-catering-obsequios-protocolares-otros-1;;;;;392995;"Servicios de catering, Obsequios protocolares y otros";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;10147520
393203-adquisicion-resmas-papel-criterio-sustentabilidad-1;;;;;393203;"Adquisición de resmas de papel con criterio de sustentabilidad";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;4545800
393216-adquisicion-papel-higienico-1;393216-adquisicion-productos-papel-1;393216-adquisicion-productos-papel-1;;;393216;"Adquisición de productos de papel";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-10-19 08:00:00";tradicional;14556900
393611-adquisicion-utiles-materiales-medico-quirurgicos-laboratorio-1;393611-adquisicion-utiles-materiales-medico-quirurgicos-laboratorio-1;393611-adquisicion-utiles-materiales-medico-quirurgicos-laboratorio-1;;;393611;"Adquisición de útiles y materiales medico-quirúrgicos y de laboratorio";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-11-17 08:30:00";tradicional;15574600
393178-uniforme-auxiliares-servicios-1;;;;;393178;"Uniforme para Auxiliares de Servicios";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;7548200
393189-adquisicion-banderas-manteles-otros-1;;;;;393189;"Adquisición de banderas, manteles y otros";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;15810800
393219-adquisicion-productos-limpieza-1;393219-adquisicion-productos-limpieza-1;393219-adquisicion-productos-limpieza-1;;;393219;"Adquisición de productos de limpieza";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-09-14 09:00:00";tradicional;46146895
393407-adquisicion-repuestos-accesorios-menores-1;393407-adquisicion-repuestos-accesorios-menores-ad-referendum-1;393407-adquisicion-repuestos-accesorios-menores-ad-referendum-1;;;393407;"Adquisición de repuestos y accesorios menores-Ad Referendúm";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-10-04 07:05:00";tradicional;30124999
399818-adquisicion-equipos-audiovisuales-1;399818-adquisicion-equipos-audiovisuales-1;399818-adquisicion-equipos-audiovisuales-1;;;399818;"Adquisición de equipos audiovisuales";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-02 08:10:00";tradicional;18950000
393415-adquisicion-abono-fertilizantes-1;;;;;393415;"Adquisición de abono y fertilizantes";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;11600000
393416-adquisicion-insecticidas-fumigantes-otros-1;;;;;393416;"Adquisición de insecticidas, Fumigantes y otros";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;2520000
393418-adquisicion-pinturas-1;;;;;393418;"Adquisición de pinturas";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;7200000
393426-insumos-laboratorio-veterinario-1;;;;;393426;"Insumos de Laboratorio Veterinario";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;1000000
401560-servicio-impresiones-varias-1;401560-servicio-impresiones-varias-1;401560-servicio-impresiones-varias-1;;;401560;"Servicio de impresiones varias";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-01 08:30:00";tradicional;45902200
393593-adquisicion-cubiertas-1;;;;;393593;"Adquisición de Cubiertas";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;;tradicional;3045000
393601-adquisicion-equipos-salud-laboratorio-1;;;;;393601;"Adquisición de Equipos de Salud y Laboratorio";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;86418000
402237-adquisicion-acondicionadores-aire-1;402237-adquisicion-acondicionadores-aire-1;;;;402237;"Adquisición de acondicionadores de aire";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2021-09-30;"2021-10-22 08:00:00";tradicional;31360000
403225-adquisicion-hierro-pvc-1;403225-adquisicion-hierro-pvc-1;403225-adquisicion-hierro-pvc-1;;;403225;"Adquisición de hierro y pvc";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-05 07:05:00";tradicional;61833431
403243-adquisicion-equipos-comunicacion-ad-referendum-1;403243-adquisicion-equipos-comunicacion-ad-referendum-1;403243-adquisicion-equipos-comunicacion-ad-referendum-1;;;403243;"Adquisición de equipos de comunicación-Ad referéndum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-16 07:10:00";tradicional;58620000
403380-adquisicion-muebles-biblioteca-filial-curuguaty-1;403380-adquisicion-muebles-biblioteca-filial-curuguaty-1;403380-adquisicion-muebles-biblioteca-filial-curuguaty-1;;;403380;"Adquisición de muebles para la biblioteca de la Filial Curuguaty";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-12 08:00:00";tradicional;293320494
403723-adquisicion-materiales-electricos-1;403723-adquisicion-materiales-electricos-1;403723-adquisicion-materiales-electricos-1;;;403723;"Adquisición de materiales eléctricos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-08 07:15:00";tradicional;57337000
404341-remodelaciones-varias-1;404341-remodelaciones-varias-1;404341-remodelaciones-varias-1;;;404341;"Remodelaciones varias";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-22 08:00:00";tradicional;173505500
404767-seguro-medico-funcionarios-plurianual-ad-referendum-1;404767-seguro-medico-funcionarios-plurianual-ad-referendum-1;404767-seguro-medico-funcionarios-plurianual-ad-referendum-1;;;404767;"SEGURO MÉDICO PARA FUNCIONARIOS-PLURIANUAL-AD REFERÉNDUM";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-12-31;"2022-01-06 07:30:00";tradicional;1468800000
399824-adquisicion-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;399824;"Adquisición de productos de limpieza ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399826-adquisicion-resmas-papel-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;399826;"Adquisición de resmas de papel con criterio de sustentabilidad ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399828-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;399828;"Adquisición de útiles de oficina";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401900-adquisicion-papel-seca-manos;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;401900;"ADQUISICIÓN DE PAPEL SECA MANOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401900-adquisicion-papel-seca-manos;;;382392-adquisicion-productos-contingencia-covid-19;;401900;"ADQUISICIÓN DE PAPEL SECA MANOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401900-adquisicion-papel-seca-manos;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;401900;"ADQUISICIÓN DE PAPEL SECA MANOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402224-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;402224;"ADQUISICIÓN DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402224-adquisicion-muebles-criterios-sostenibilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;402224;"ADQUISICIÓN DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404021-adquisicion-insumos-laboratorio;;;382392-adquisicion-productos-contingencia-covid-19;;404021;"Adquisición de insumos para laboratorio";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404021-adquisicion-insumos-laboratorio;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;404021;"Adquisición de insumos para laboratorio";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404021-adquisicion-insumos-laboratorio;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;404021;"Adquisición de insumos para laboratorio";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
