id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1ef05b79-1f29-627c-8afb-bb1a73caae2a;11;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Cambio y reposicion de Equipos de Reflector LED de 10w";42738;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f2d-61b0-b438-bb1a73caae2a;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de Reflector";21667;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f31-6440-8a5d-bb1a73caae2a;13;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Cambio y reposicion de Equipos de Reflector LED de 20w";60600;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f35-68e2-9b31-bb1a73caae2a;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de Reflector";21667;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f39-6be0-96ac-bb1a73caae2a;15;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Cambio y reposicion de Equipos de Reflector LED de 100w";156013;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f3d-6bf0-93cd-bb1a73caae2a;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de Reflector";23333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f42-66e6-94ed-bb1a73caae2a;17;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Cambio y reposicion de Equipos de Reflector LED de 200w";266250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f46-6a8e-aa0c-bb1a73caae2a;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de Reflector";21667;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f4f-624c-89b5-bb1a73caae2a;19;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Cambio y reposicion de Foco LED de 20w 6000k m》imo";24000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f54-6e0e-82de-bb1a73caae2a;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de foco";17333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f59-677e-b357-bb1a73caae2a;21;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Cambio y reposicion de Foco LED de 40w 6000k m》imo";45563;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f5d-6770-a788-bb1a73caae2a;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de foco";23333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f61-69ec-b649-bb1a73caae2a;23;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Cambio y reposicion de Foco LED de 50w 6000k m》imo";63988;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f65-69fc-ac74-bb1a73caae2a;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de foco";18333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f6a-67fe-b8aa-bb1a73caae2a;25;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Cambio y reposicion de Panel/Plaf｢n LED  de 12w ? redondo adosar";38163;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f6e-6e12-a8c8-bb1a73caae2a;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de panel led";18333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f73-6516-8a2a-bb1a73caae2a;27;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Cambio y reposicion de Panel/Plaf｢n LED  de 18w ? redondo adosar";47188;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f77-6922-9e46-bb1a73caae2a;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por servicio realizado";18333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f7b-6c70-a3a7-bb1a73caae2a;29;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Cambio y reposicion de Panel/Plaf｢n LED de 24w ? redondo adosar";65238;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f7f-6c1c-b717-bb1a73caae2a;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de panel led";18333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f84-6190-8cc4-bb1a73caae2a;31;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Cambio y reposicion de Lаmpara vapor de mercurio o sodio de 250w";58400;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f88-62c2-b7d9-bb1a73caae2a;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de lampara";25000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f8c-643a-888a-bb1a73caae2a;33;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Cambio y reposicion de Reactor de 250w";179500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f90-68aa-96d2-bb1a73caae2a;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de reactor";36667;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f94-6b62-abaf-bb1a73caae2a;35;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Cambio y reposicion de Capacitor de 250w";33333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f98-6c30-9342-bb1a73caae2a;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de capacitor";18333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f9c-6df8-81db-bb1a73caae2a;37;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Cambio y reposicion de Inigtor de 250w";58500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1fa1-602e-bf84-bb1a73caae2a;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de inigtor";16667;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1fa4-6fee-ae16-bb1a73caae2a;39;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Cambio y reposicion de Lаmpara vapor metаlico de 400wat";89950;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1fa9-60da-9ac7-bb1a73caae2a;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de lampara";35000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1fad-6068-8780-bb1a73caae2a;41;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Cambio y reposicion de Reactor de 400w";293000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1fb1-62ee-962c-bb1a73caae2a;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de reactor";36667;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1fb5-620e-9137-bb1a73caae2a;43;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Cambio y reposicion de Capacitor de 400w";41667;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1fb9-662e-ab11-bb1a73caae2a;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de capacitor";16667;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1fbd-6b84-8879-bb1a73caae2a;45;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Cambio y reposicion de Inigtor de 400w";58750;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1fc2-60d0-8b6a-bb1a73caae2a;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de inigtor";16667;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1fc6-645a-962f-bb1a73caae2a;47;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Cambio y reposicion de Fotocelula c/ base de 1000w/1800VA";61000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1fca-65f0-b2e6-bb1a73caae2a;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de fotocelula";17333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1fcf-66cc-a8fe-bb1a73caae2a;49;72102201-011;"Servicio desmontaje y montaje de columnas";"Cambio y reposicion de Ca寸 galvanizado de 2 pulg. c/ curva";301500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1fd4-60e6-a41c-bb1a73caae2a;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de ca寸 galvanizado";60000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1fd8-6330-bd04-bb1a73caae2a;51;72102201-003;"Instalacion de artefactos de energia electrica";"Cambio y reposicion de Brazo para alumbrado pηlico pintado de 0.90 pulg. x 1mts.";34777;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1fdc-6624-b460-bb1a73caae2a;52;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de brazo de alumbrado";20000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1fe0-6a12-b478-bb1a73caae2a;53;72102201-003;"Instalacion de artefactos de energia electrica";"Cambio y reposicion de equipo de Alumbrado p｣blico abierto para 250w E40 econ｢mico";87250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1fe4-6e5a-8577-bb1a73caae2a;54;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de equipo de Alumbrado";25000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1fe9-678e-abf1-bb1a73caae2a;55;72102201-010;"Ampliacion de red electrica";"Cambio y reposicion de Cablerios de 2mm por metro";4125;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1fed-6b04-898f-bb1a73caae2a;56;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de cable";9333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1ff2-60fa-97dc-bb1a73caae2a;57;72102201-010;"Ampliacion de red electrica";"Cambio y reposicion de Cablerios de 4mm por metro";5875;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1ff6-613c-84b3-bb1a73caae2a;58;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de cable";9333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1ffa-6aca-a2f1-bb1a73caae2a;59;72102201-010;"Ampliacion de red electrica";"Cambio y reposicion de Cablerios de 6mm por metro";7500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1fff-61b0-9b09-bb1a73caae2a;60;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de cable";9333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-2003-6706-b988-bb1a73caae2a;61;72102201-010;"Ampliacion de red electrica";"Cambio y reposicion de Cablerios de 10mm por metro";11000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-2007-6e00-851f-bb1a73caae2a;62;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de cable";10000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-200b-6eec-8a3d-bb1a73caae2a;63;72102201-010;"Ampliacion de red electrica";"Cambio y reposicion de Cablerios de 16mm por metro";21948;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-2010-61ae-955c-bb1a73caae2a;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de cable";10000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-2014-66f0-8c1c-bb1a73caae2a;65;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Cambio y reposicion de Llaves TM de Tablero de 10";19500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-201a-674e-be17-bb1a73caae2a;66;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de Llaves TM";31667;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-201e-6a88-b3e8-bb1a73caae2a;67;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Cambio y reposicion de Llaves TM de Tablero de 20";20750;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-2023-60c4-a774-bb1a73caae2a;68;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de Llaves TM";31667;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-2027-6192-81b7-bb1a73caae2a;69;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Cambio y reposicion de Llaves TM de Tablero de 30";25000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-202b-6968-b10f-bb1a73caae2a;70;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de Llaves TM";31667;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-2031-6250-adc4-bb1a73caae2a;71;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Cambio y reposicion de Llaves TM de Tablero de 40";31250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-2035-6b0c-8d03-bb1a73caae2a;72;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de Llaves TM";31667;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-203a-6166-92d4-bb1a73caae2a;73;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Cambio y reposicion de Llaves TM de Tablero de 50";49750;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-203e-63a6-988b-bb1a73caae2a;74;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de Llaves TM";30667;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-2042-63d4-9814-bb1a73caae2a;75;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Cambio y reposicion de Llaves TM de Tablero de 60";24750;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-2046-6330-8488-bb1a73caae2a;76;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de Llaves TM";31667;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-204a-648a-ab7c-bb1a73caae2a;77;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Cambio y reposicion de Llaves TM de Tablero de 3x100";176500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-204e-642c-93e7-bb1a73caae2a;78;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de Llaves TM";70000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-2052-6342-89b5-bb1a73caae2a;79;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Cambio y reposicion de Llaves TM de Tablero de 3x150";910250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
