slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156826-cuevas-hermanos-sa-10;CE-11002-10-12058;"2010-10-13 11:00:40.832409";156826;"Mantenimiento y Reparación de Vehiculos";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2010-10-13 11:00:41"
186435-cuevas-hermanos-sa-1;CE-12010-10-14229;"2010-11-15 11:12:24";186435;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS - POR EXCEPCION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";39;CE;"Contratación por Excepción";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2010-11-15 11:12:24"
205594-cuevas-hermanos-sa-1;CO-12010-10-19273;"2010-12-21 16:21:10.392264";205594;"ADQUISICION DE CAMIONETAS PARA EL PROGRAMA DE DESARROLLO SOSTENIBLE DE LA REGION OCCIDENTAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255800000;PYG;Guaraníes;;"2010-12-21 16:21:10"
205988-cuevas-hermanos-sa-3;CO-22017-11-20798;"2011-03-07 11:20:50.1087";205988;"""ADQUISICION DE VEHICULOS PARA LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310000000;PYG;Guaraníes;;"2011-03-07 11:20:50"
204679-cuevas-hermanos-sa-2;LP-22017-11-21911;"2011-03-28 10:47:17.832886";204679;"""ADQUISICION DE EQUIPOS DE TRANSPORTE Y MAQUINARIAS VARIAS PARA LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247600000;PYG;Guaraníes;;"2011-03-28 10:47:18"
207512-cuevas-hermanos-sa-7;CE-12003-11-25001;"2011-05-19 08:37:22.177211";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2220000000;PYG;Guaraníes;;"2011-05-19 08:37:22"
207910-cuevas-hermanos-sa-1;CO-30192-11-26592;"2011-06-06 17:33:19.24414";207910;"ADQUISICION DE EQUIPO DE TRANSPORTE";municipalidad-desmochados;147;"Municipalidad de Desmochados";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124960000;PYG;Guaraníes;;"2011-06-06 17:33:19"
202129-cuevas-hermanos-sa-9;LP-25002-11-27884;"2011-06-22 15:22:19.83476";202129;"Lp0580 Adquisición de Vehículos para la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11601900000;PYG;Guaraníes;1;"2011-06-14 12:34:04"
208426-cuevas-hermanos-sa-9;CE-11002-11-28957;"2011-07-05 17:00:51";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2011-07-05 17:00:51"
220980-cuevas-hermanos-sa-1;CO-30215-11-29212;"2011-07-08 16:31:31.023754";220980;"Adquisicion de una Camioneta 4x4 doble cabina";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2011-07-08 16:31:31"
218148-cuevas-hermanos-sa-1;CD-30150-11-29453;"2011-07-13 09:09:26.551329";218148;"Adquisicion de Camioneta doble cabina";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2011-07-13 09:09:27"
209007-cuevas-hermanos-sa-1;CO-30200-11-31609;"2011-08-09 17:54:07.329722";209007;"Adquisicion de vehiculo";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135960000;PYG;Guaraníes;;"2011-08-09 17:54:07"
213923-cuevas-hermanos-sa-1;CE-13004-11-32632;"2011-08-24 12:06:07.457032";213923;"Servicios de Mantenimiento y Reparación de una Camioneta Marca Nissan";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2011-08-24 12:06:07"
220417-cuevas-hermanos-sa-3;CO-30083-11-33748;"2011-09-08 12:32:54.4236";220417;"Adquisicion de Maquinarias y vehiculos";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124960000;PYG;Guaraníes;;"2011-09-08 12:32:54"
216483-cuevas-hermanos-sa-1;CO-13001-11-33979;"2011-09-12 17:24:01.417209";216483;"Adquisición de Equipo de Transporte";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137830000;PYG;Guaraníes;;"2011-09-12 17:24:01"
222046-cuevas-hermanos-sa-1;LP-26002-11-34660;"2011-09-21 08:38:04.847927";222046;"Adquisición de Vehiculos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5329000000;PYG;Guaraníes;;"2011-09-21 08:38:05"
209630-cuevas-hermanos-sa-1;CO-30229-11-35963;"2011-10-10 15:32:55.385956";209630;"Adquisicion de una camioneta";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139888000;PYG;Guaraníes;;"2011-10-10 15:32:55"
212092-cuevas-hermanos-sa-6;CE-12013-11-36364;"2011-10-17 09:08:39";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550000000;PYG;Guaraníes;;"2011-10-17 09:08:39"
224491-cuevas-hermanos-sa-1;CO-12010-11-39666;"2011-11-22 15:34:17.130096";224491;"ADQUISICION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";474000000;PYG;Guaraníes;;"2011-11-22 15:34:17"
217406-cuevas-hermanos-sa-1;CO-12001-11-41030;"2011-11-30 13:22:16.799367";217406;"Adquisición de Vehículo";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150700000;PYG;Guaraníes;;"2011-11-23 18:28:10"
214131-cuevas-hermanos-sa-1;CE-12010-11-42201;"2011-12-07 09:11:41";214131;"Mantenimiento y Reparación de Vehículos";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";32;CE;"Contratación por Excepción";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71400000;PYG;Guaraníes;;"2011-12-07 09:11:41"
226200-cuevas-hermanos-sa-1;CO-13004-11-43440;"2011-12-13 16:17:57.439534";226200;"LCO Nº 04/2011 ""ADQUISICION DE VEHICULO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188100000;PYG;Guaraníes;;"2011-12-13 16:17:57"
226698-cuevas-hermanos-sa-1;CO-22001-11-44103;"2011-12-16 09:18:41.631044";226698;"Adquisicion de Camioneta para el Ejecutivo Departamental";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";267600000;PYG;Guaraníes;;"2011-12-16 09:18:42"
223338-cuevas-hermanos-sa-3;CO-22017-11-44971;"2011-12-21 15:39:55.354246";223338;"""ADQUISICION DE VEHICULOS PARA LA GOBERNACIÓN DE BOQUERÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161920000;PYG;Guaraníes;;"2011-12-21 15:39:55"
227091-cuevas-hermanos-sa-1;CO-12013-11-45949;"2011-12-29 11:26:48.268085";227091;"ADQUISICION DE VEHICULOS UTILITARIOS PARA EL ERSSAN - PROYECTO DE MODERNIZACION DEL SECTOR AGUA Y SANEAMIENTO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298360000;PYG;Guaraníes;;"2011-12-29 11:26:48"
212227-cuevas-hermanos-sa-1;CO-30012-12-46776;"2012-02-23 15:46:01.085523";212227;"Adquisicón de una Camioneta 4X4 doble cabina";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159907000;PYG;Guaraníes;;"2012-02-23 15:46:01"
234774-cuevas-hermanos-sa-1;CE-22001-12-50973;"2012-05-22 15:06:16.245196";234774;"Reparación de Camioneta Nissan Patrol";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62719208;PYG;Guaraníes;;"2012-04-27 09:13:50"
239737-cuevas-hermanos-sa-6;LP-23003-12-52029;"2012-06-07 07:55:58.901686";239737;"Adquisicion de Vehiculos Varios y Herramientas Mayores ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2385900000;PYG;Guaraníes;;"2012-06-05 15:40:05"
232783-cuevas-hermanos-sa-1;CE-13004-12-52541;"2012-06-15 13:53:15.839495";232783;"Servicios de Mantenimientos y Reparaciones de Vehículos de la marca Nissan";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2012-06-13 10:34:23"
237285-cuevas-hermanos-sa-4;CE-12003-12-53898;"2012-07-03 09:47:03.217013";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1150000000;PYG;Guaraníes;;"2012-06-29 14:54:25"
242926-cuevas-hermanos-sa-1;CE-13004-12-57991;"2012-09-05 14:08:31.998505";242926;"Servicios de Mantenimientos y Reparaciones de Vehiculos de la Marca Nissan";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-09-04 16:39:13"
242544-cuevas-hermanos-sa-1;CE-28001-12-58247;"2012-09-11 07:53:26";242544;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS DE LA INSTITUCIÓN CON LAS MARCAS REPRESENTANTES DE TOYOTA Y NISSAN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2012-09-06 10:29:32"
230247-cuevas-hermanos-sa-1;"Pendiente de Emisión";"Pendiente de Emisión";230247;"ADQUISICION DE CAMIONETA PARA USO INSTITUCIONAL";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151800000;PYG;Guaraníes;;"2012-09-13 17:45:16"
244388-cuevas-hermanos-sa-1;CO-22016-12-60649;"2012-10-18 14:46:16.829595";244388;"ADQUISICION DE VEHÍCULOS PARA LA GOBERNACIÓN DE BOQUERÓN";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154000000;PYG;Guaraníes;;"2012-10-10 08:56:40"
236892-cuevas-hermanos-sa-1;CO-13001-12-60366;"2012-10-15 16:32:59.724122";236892;"COMPRA DE TRANSPORTE (CAMIONETA CABINA DOBLE)";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156000000;PYG;Guaraníes;;"2012-10-11 12:30:49"
236001-cuevas-hermanos-sa-3;CE-13001-12-61415;"2012-10-30 11:57:16";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2012-10-26 11:13:49"
240342-cuevas-hermanos-sa-5;CE-12013-12-65888;"2012-12-13 06:30:55";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550000000;PYG;Guaraníes;;"2012-10-31 10:12:26"
233156-cuevas-hermanos-sa-1;CE-23013-12-62455;"2012-11-14 10:02:21";233156;"Servicio de Mantenimiento y Reparación de Camionetas Nissan";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-11-06 15:00:30"
230528-cuevas-hermanos-sa-5;LP-25002-12-63495;"2012-11-26 09:26:03.759449";230528;"Lp0767-12.Adquisición de Repuestos y Accesorios Menores de Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650000000;PYG;Guaraníes;;"2012-11-22 10:29:44"
238554-cuevas-hermanos-sa-1;CO-30231-12-65254;"2012-12-10 09:49:18.400315";238554;"CAMIONETA DOBLE CABINA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2012-12-03 08:11:46"
244317-cuevas-hermanos-sa-3;CO-25002-12-67675;"2012-12-26 14:49:34.568296";244317;"Lco692_Adquisición de Filtros para Vehículos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";306165600;PYG;Guaraníes;1;"2012-12-10 15:47:05"
246334-cuevas-hermanos-sa-1;CO-30183-12-67641;"2012-12-26 13:54:58.393954";246334;"adquisición de camioneta 4x4";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2012-12-10 20:36:23"
244282-cuevas-hermanos-sa-3;LP-25005-12-67696;"2012-12-26 15:23:33.086725";244282;"PARA LA ADQUISICION DE VEHICULOS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000000;PYG;Guaraníes;;"2012-12-14 16:31:45"
