slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
271533-adquisicion-insecticidas-fumigantes-varios;271533;"Adquisición de Insecticidas y Fumigantes Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2014-08-14 15:00:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9200000000
267274-adquisicion-incecticidas-fumigantes-rectorado-universidad-nacional-asuncio;267274;"ADQUISICIÓN DE INCECTICIDAS Y FUMIGANTES PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2014-12-02 17:46:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;218585000
293920-adquisicion-abonos-fertilizantes-insecticidas-fungicidas-herbicidas-1;293920;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUNGICIDAS Y HERBICIDAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2015-06-04 14:12:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;881547040
294980-adquisicion-insecticidas-fumigantes-otros-rectorado-una-1;294980;"Adquisición de insecticidas, fumigantes y otros para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2015-07-13 12:46:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;382800000
290772-adquisicion-abonos-fertilizantes-insecticidas-otros-gobernacion-departamento-central-1;290772;"Adquisición de Abonos, Fertilizantes, Insecticidas y otros para la Gobernación Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2015-09-14 07:54:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
288011-adquisicion-insecticidas-fumigantes-senepa-1;288011;"Adquisición de Insecticidas y Fumigantes para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2015-10-14 11:11:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;510000000
297977-adquisicion-insecticidas-senepa-1;297977;"Adquisición de Insecticidas para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2015-12-18 10:10:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2039950000
311178-adquisicion-abonos-fertilizantes-insecticidas-fungicidas-herbicidas-1;311178;"ADQUISICIÓN DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUNGICIDAS Y HERBICIDAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2016-08-18 15:02:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;815104862
305340-adquisicion-insecticidas-varios-senepa-1;305340;"Adquisición de Insecticidas Varios para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2017-04-24 16:50:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;858304500
331992-adquisicion-insecticidas-1;331992;"ADQUISICIÓN DE INSECTICIDAS ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-06-28 09:54:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70800000
323568-adquisicion-insecticidas-fumigantes-uso-institucion-1;323568;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-06-29 08:36:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88096000
332678-adquisicion-semillas-plantines-fertilizantes-sector-productivo-organizado-distrito-1;332678;"ADQUISICION DE SEMILLAS, PLANTINES Y FERTILIZANTES PARA EL SECTOR PRODUCTIVO ORGANIZADO DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2017-07-05 10:04:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85410000
327551-adquisicion-abonos-fertilizantes-insecticidas-fungicidas-herbicidas-1;327551;"ADQUISICIÓN DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUNGICIDAS Y HERBICIDAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2017-09-04 17:00:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;515662450
331337-adquidicion-productos-insecticidas-1;331337;"ADQUIDICION DE PRODUCTOS INSECTICIDAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-09-21 10:46:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59950000
325504-adquisicion-insecticidas-varios-senepa-1;325504;"Adquisicion de Insecticidas Varios para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2017-10-18 16:10:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7997520000
337945-adquisicion-kit-fertilizantes-fungicidas-e-insecticidas-marco-plan-contingencia-emer-1;337945;"""ADQUISICIÓN DE KIT DE FERTILIZANTES, FUNGICIDAS E INSECTICIDAS EN EL MARCO DEL PLAN DE CONTINGENCIA DE EMERGENCIA NACIONAL""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";2;CE;"Contratación por Excepción";;;"2017-12-12 16:34:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5081949000
337898-adquisicion-insecticidas-fumigantes-1;337898;"Adquisición de Insecticidas y Fumigantes.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-12-13 10:38:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12493040
337192-adquisicion-lambdacyalotrina-senepa-1;337192;"Adquisición de Lambdacyalotrina para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 16:15:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5916000000
342081-adquisicion-productos-quimicos-fumigacion-1;342081;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS DE FUMIGACION ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2018-03-22 15:22:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90100000
342218-adquisicion-agroquimicos-productores-itauguenos-1;342218;"ADQUISICION DE AGROQUIMICOS PARA PRODUCTORES ITAUGUEÑOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2018-04-16 09:16:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156900000
347838-adquisicion-fumigantes-raticidas-direccion-defensa-consumidor-1;347838;"ADQUISICIÓN DE FUMIGANTES Y RATICIDAS PARA LA DIRECCIÓN DE DEFENSA DEL CONSUMIDOR";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2018-09-13 16:17:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74510000
350560-adquisicion-fertilizantes-liquidos-mag-1;350560;"ADQUISICIÓN DE FERTILIZANTES LIQUIDOS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2018-09-21 16:09:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1568608862
343424-adquisicion-compuestos-quimicos-herbicidas-insecticidas-2018-1;343424;"ADQUISICION DE COMPUESTOS QUIMICOS-(HERBICIDAS-INSECTICIDAS) 2018";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2018-09-24 12:00:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25852000
345730-adquisicion-cloro-alguicidas-insecticidas-otros-1;345730;"ADQUISICION DE CLORO,ALGUICIDAS,INSECTICIDAS Y OTROS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2018-10-16 09:53:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74170000
346962-adq-fertilizantes-insecticidas-fumigantes-facultad-ciencias-veterinarias-universidad-1;346962;"ADQ. DE FERTILIZANTES, INSECTICIDAS Y FUMIGANTES PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2018-11-13 18:28:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155982500
354046-adquisicion-inscticidas-uso-institucion-1;354046;"ADQUISICION DE INSCTICIDAS PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2018-12-13 08:58:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48000000
353986-adquisicion-insecticidas-departamento-desinfeccion-1;353986;"ADQUISICIÓN DE INSECTICIDAS PARA DEPARTAMENTO DE DESINFECCIÓN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2018-12-14 14:08:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65300000
353025-adquisicion-aditivo-incorporador-aire-produccion-cemento-ab-45-cip-villeta-1;353025;"Adquisición de Aditivo Incorporador de Aire para la Producción de Cemento AB-45 en el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2018-12-17 16:00:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;576000000
358390-adquisicion-fungicidas-deag-1;358390;"ADQUISICIÓN DE FUNGICIDAS PARA LA DEAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2019-05-27 17:40:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;419031034
361741-adquisicion-fertilizantes-e-insecticidas-facultad-ciencias-veterinarias-una-1;361741;"ADQUISICIÓN DE FERTILIZANTES E INSECTICIDAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2019-08-27 14:07:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159182500
