slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
256402-pegasus-s-a-empresa-constructora-7;CO-23010-13-78259;"2013-09-30 12:45:21.216872";256402;"MANTENIMIENTO Y REPARACION DE LOCALES ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46520000;PYG;Guaraníes;;"2013-09-11 10:20:12"
257514-pegasus-s-a-empresa-constructora-1;CD-30040-13-78440;"2013-10-04 10:24:44.169301";257514;"Readecuación de la Matadería Municipal";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2013-10-01 09:01:46"
252784-pegasus-s-a-empresa-constructora-1;CO-30136-13-79457;"2013-10-31 18:48:21.949519";252784;"CONSTRUCCION DE OFICINAS Y PARQUE CERRADO DE MAQUINAS";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";568536500;PYG;Guaraníes;;"2013-10-22 10:08:57"
263837-pegasus-s-a-empresa-constructora-1;CO-30040-13-79090;"2013-10-24 16:02:43.348397";263837;"Reparación Total de las Instalaciones de la Comisaria Nº 14 de Piribebuy, Declarado en Estado de Emergencia Infraestructural por Resolución J.M Nº 587/2013";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173000000;PYG;Guaraníes;;"2013-10-22 14:32:18"
263707-pegasus-s-a-empresa-constructora-1;CD-12008-14-85062;"2014-03-12 08:01:03";263707;"MANTENIMIENTO Y REPARACION DE TECHO Y PINTURAS DEL CENTRO DE ESPECIALIDADES DERMATOLOGICAS DEL PROGRAMA NACIONAL DE CONTROL DE LA LEPRA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16805130;PYG;Guaraníes;;"2013-12-13 11:03:34"
266519-pegasus-s-a-empresa-constructora-1;CE-30155-13-82114;"2013-12-16 16:52:14.032064";266519;"Construcción de dos puentes sobre el Arroyo Ju`i Rupá";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";633985000;PYG;Guaraníes;;"2013-12-16 16:52:14"
271387-pegasus-s-a-empresa-constructora-1;CD-30040-14-86580;"2014-04-23 10:10:31.622685";271387;"Reparación de aulas en las instituciones educativas";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68854000;PYG;Guaraníes;;"2014-04-04 11:01:17"
269765-pegasus-s-a-empresa-constructora-1;CD-28001-14-86777;"2014-04-25 15:39:02.475845";269765;"ADECUACION EDILICIA DE LA MORGUE, REFACCIÓN DE VIVIENDA Y CÁMARA FRIGORIFICA MORGUE DEL HOSPITAL GENERAL DE SANTA ROSA DEL AGUARAY ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112727000;PYG;Guaraníes;;"2014-04-24 11:16:51"
269442-pegasus-s-a-empresa-constructora-1;CO-30040-14-89808;"2014-07-03 11:10:49.91759";269442;"Remodelación de la Plaza de los Héroes-Lado Sur-Este";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499303000;PYG;Guaraníes;;"2014-06-25 12:18:35"
277188-pegasus-s-a-empresa-constructora-1;CO-30040-14-90577;"2014-07-17 11:47:49.386686";277188;"Construcción de Puentes calle Pedro Juan Caballero, Bº San Blas y Ttte. Horacio Gini e/ Gral. Díaz y Mcal. López ";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";272828800;PYG;Guaraníes;;"2014-07-08 16:04:45"
278376-pegasus-s-a-empresa-constructora-1;LP-28001-14-91644;"2014-08-06 14:28:52.016064";278376;"Ampliación de Aulas de la Filial de San Pedro del Ycuamandyyu";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";773706555;PYG;Guaraníes;;"2014-07-31 17:00:34"
278516-pegasus-s-a-empresa-constructora-1;CD-12008-14-92455;"2014-08-25 08:26:40.300902";278516;"MANTENIMIENTO Y REPARACION DE EDIFICIO DEL PROGRAMA DE ENFERMEDADES NO TRANSMISIBLES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42524000;PYG;Guaraníes;;"2014-08-06 16:09:17"
277646-pegasus-s-a-empresa-constructora-1;"Pendiente de Emisión";"Pendiente de Emisión";277646;"REMODELACION DEL AUDITORIO DE ADULTOS MAYORES DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";86496650;PYG;Guaraníes;;"2014-08-14 10:18:02"
270903-pegasus-s-a-empresa-constructora-2;CO-12005-14-94091;"2014-09-24 08:58:48.208685";270903;"Servicio Remodelación, Reparaciones y Mantenimientos Menores de Edificios y Locales";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";321904000;PYG;Guaraníes;;"2014-08-29 16:05:45"
269171-pegasus-s-a-empresa-constructora-1;CD-30001-14-94806;"2014-10-02 14:46:21.878415";269171;"CONSTRUCCION DE MURO DE CONTENCION Y TABLERO LOSA TAPA CANAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116672550;PYG;Guaraníes;;"2014-10-01 07:53:11"
278468-pegasus-s-a-empresa-constructora-1;CO-12008-14-95878;"2014-10-21 09:08:12.938801";278468;"ADECUACIÓN DE DESAGUE PLUVIAL Y SUMIDEROS DEL HOSPITAL DE EMERGENCIAS MÉDICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204585000;PYG;Guaraníes;;"2014-10-06 14:53:34"
278743-pegasus-s-a-empresa-constructora-1;CO-12008-14-97360;"2014-11-10 08:52:16.559205";278743;"MANTENIMIENTO Y REPARACIONES DE LA CASA, DEPOSITO E INSTALACION DE DESAGUE CLOACAL DEL HOGAR NUESTRA SEÑORA DE LA ASUNCION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275206680;PYG;Guaraníes;;"2014-10-28 11:36:03"
279935-pegasus-s-a-empresa-constructora-1;CO-12013-14-98312;"2014-11-21 15:14:19";279935;"TRABAJOS DE ILUMINACION Y REPARACIONES VARIAS EN EL ARCOPUENTE SOBRE LA AVDA. MCAL. LOPEZ DEL FERROCARRIL CENTRAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349110000;PYG;Guaraníes;;"2014-11-18 16:09:27"
282750-pegasus-s-a-empresa-constructora-1;CO-11001-14-103240;"2014-12-28 16:03:25";282750;"Remodelación y Readecuación del edificio destinado al Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";544127480;PYG;Guaraníes;;"2014-12-14 13:37:14"
283785-pegasus-s-a-empresa-constructora-1;CO-12016-14-102019;"2014-12-23 15:37:30";283785;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS 3ER NIVEL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224670000;PYG;Guaraníes;;"2014-12-16 16:00:14"
282682-pegasus-s-a-empresa-constructora-1;CO-12013-14-103091;"2014-12-27 14:22:21";282682;"LLAMADO 122/2014 LCO - TRABAJOS DE AISLACION DE LA AZOTEA Y TECHO DEL 4to. PISO DEL EDIFICIO CENTRAL DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227061000;PYG;Guaraníes;;"2014-12-23 10:02:54"
295054-pegasus-s-a-empresa-constructora-1;CO-12013-15-106356;"2015-05-21 14:20:46.38909";295054;"TM.O.P.C. Nº 36/2015 LCO - SBE TRABAJOS DE MANTENIMIENTO Y REPARACIONES VARIAS EN LAS INSTALACIONES DEL PARQUE ÑU GUASU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";515000000;PYG;Guaraníes;1;"2015-05-19 09:08:09"
285461-pegasus-s-a-empresa-constructora-1;CO-12013-15-109418;"2015-07-28 16:39:40.12557";285461;"LCO 176/2014 - TRABAJOS DE CONSTRUCCION DE PLATAFORMAS METALICAS PARA DEPOSITO DEL PUERTO - AD REFERENDUM AL PGN 2015";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";518040000;PYG;Guaraníes;;"2015-05-19 11:23:24"
284800-pegasus-s-a-empresa-constructora-1;CD-12008-15-107350;"2015-06-11 15:40:03.037073";284800;"ADQUISICIÓN DE SERVICIOS DE REPARACIÓN Y MANTENIMIENTO EDILICIO DEL HOSPITAL GENERAL DE SANTA ROSA DEL AGUARAY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83255600;PYG;Guaraníes;;"2015-05-21 16:26:03"
289438-pegasus-s-a-empresa-constructora-3;LP-12005-15-108202;"2015-06-29 16:47:24.187991";289438;"Construccion de Obras Militares";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";897742000;PYG;Guaraníes;;"2015-06-19 16:42:32"
288983-pegasus-s-a-empresa-constructora-1;CO-12005-15-108751;"2015-07-13 16:20:24.86703";288983;"Adq. de Servicios de Mantenimiento y Reparacion Menores de Edificaciones";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";325681900;PYG;Guaraníes;;"2015-07-06 17:01:09"
284819-pegasus-s-a-empresa-constructora-1;CD-12008-15-111623;"2015-09-04 09:31:12.657431";284819;"MANTENIMIENTO Y REPARACIÓN DEL ÁREA DE SALA DE PARTO Y NEONATOLOGIA DEL HOSPITAL GENERAL DE BARRIO OBRERO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112539700;PYG;Guaraníes;;"2015-07-30 11:35:52"
284798-pegasus-s-a-empresa-constructora-1;CD-12008-15-111903;"2015-09-11 11:45:27.210877";284798;"REPARACIÓN PLANTA ALTA AREA ADMINISTRATIVA DEL HOSPITAL DISTRITAL DE ÑEMBY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63247480;PYG;Guaraníes;;"2015-08-14 17:10:05"
297440-pegasus-s-a-empresa-constructora-1;CO-12008-15-112227;"2015-09-18 15:37:11.606357";297440;"MANTENIMIENTO Y REPARACIÓN EDILICIA PARA DEPENDENCIAS DE LA DÉCIMA OCTAVA REGIÓN SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";328714780;PYG;Guaraníes;;"2015-09-08 14:40:27"
293213-pegasus-s-a-empresa-constructora-1;"Pendiente de Emisión";"Pendiente de Emisión";293213;"REFACCION DEL HOGAR NUESTRA SEÑORA DE GUADALUPE PARA EL CENTRO POST-PENITENCIARIO PARA MUJERES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";90811600;PYG;Guaraníes;;"2015-09-16 08:52:44"
296154-pegasus-s-a-empresa-constructora-1;CO-12008-15-113289;"2015-10-14 15:32:24.613067";296154;"REPARACIÓN Y MANTENIMIENTO DE EDIFICIO INSTITUTO DE MEDICINA TROPICAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";276107600;PYG;Guaraníes;;"2015-10-09 17:04:28"
295806-pegasus-s-a-empresa-constructora-1;CO-12008-15-114058;"2015-10-30 16:43:38.719041";295806;"REFUNCIONALIZACIÓN Y CONSTRUCCIÓN PARQUE SANITARIO MARIANO ROQUE ALONSO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";472442750;PYG;Guaraníes;;"2015-10-29 10:37:13"
283478-pegasus-s-a-empresa-constructora-1;CO-12008-15-114631;"2015-11-12 16:44:44.876235";283478;"MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO DEL HOSPITAL DISTRITAL DE YHU.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194274710;PYG;Guaraníes;;"2015-11-05 07:44:47"
284249-pegasus-s-a-empresa-constructora-1;CO-12008-15-114934;"2015-11-19 14:52:01.708523";284249;"CONSTRUCCION DE UNIDADES DE SALUD DE LA FAMILIA ARAUJO CUÈ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";486999676;PYG;Guaraníes;1;"2015-11-10 12:32:20"
299346-pegasus-s-a-empresa-constructora-1;CO-12005-15-114972;"2015-11-19 17:16:33.954086";299346;"Adquisicion de servicio de mantenimiento y readecuaciones menores de edificaciones del Cuartel General y SETAM.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298086750;PYG;Guaraníes;;"2015-11-16 10:11:32"
301778-pegasus-s-a-empresa-constructora-1;CE-12005-15-117280;"2015-12-26 09:35:23.675819";301778;"REPARACIONES MAYORES DE EDIFICIOS Y LOCALES DEL CIEFAER";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";881478000;PYG;Guaraníes;;"2015-12-23 17:09:11"
301788-pegasus-s-a-empresa-constructora-1;CE-12005-15-117315;"2015-12-26 10:30:32.650553";301788;"REPARACIONES MAYORES DE EDIFICIOS Y LOCALES DE LA CORTE SUPREMA DE JUSTICIA (SUCORJUMIL)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1571150646;PYG;Guaraníes;;"2015-12-23 18:59:30"
