slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
263073-construccion-ss-hh-escuela-basica-n-1559-don-marcelo-cristaldo;263073;"Construcción de SS.HH-Escuela Básica Nº 1559 Don Marcelo Cristaldo";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-19 09:00:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109825506
258500-obras-remodelacion-edificio-urgencias-nuevo-hospital-clinicas-san-lorenzo;258500;"OBRAS DE REMODELACIÓN DEL EDIFICIO DE URGENCIAS DEL NUEVO HOSPITAL DE CLINICAS SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-09-20 14:36:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1700000000
248892-ampliacion-instalaciones-petropar;248892;"AMPLIACION DE LAS INSTALACIONES DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-09-24 17:19:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;538000000
263346-construccion-aula-escuela-basica-n-424-juan-ramon-cabral;263346;"""Construcción de Aula Escuela Básica Nº 424 Juan Ramón Cabral""";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-25 10:58:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97932589
257514-readecuacion-mataderia-municipal;257514;"Readecuación de la Matadería Municipal";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-01 09:01:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
258272-construccion-aulas-sanitarios;258272;"CONSTRUCCIÓN DE AULAS Y SANITARIOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-10-10 12:11:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2207093881
262980-construccion-aula-escuela-basica-no-3452-san-blas-barrio-3-febrero;262980;"CONSTRUCCIÓN DE AULA ESCUELA BÁSICA NO. 3452, SAN BLAS, BARRIO 3 DE FEBRERO";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-18 09:38:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74000000
262473-construccion-palecete-municipal;262473;"CONSTRUCCION DE PALECETE MUNICIPAL";municipalidad-liberacion;343;"Municipalidad de Liberacion";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-10-18 16:01:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;900000000
252784-construccion-oficinas-parque-cerrado-maquinas;252784;"CONSTRUCCION DE OFICINAS Y PARQUE CERRADO DE MAQUINAS";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-10-22 10:08:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;634866000
262978-construccion-aula-pre-escolar-ss-hh-incorporado-escuela-basica-no-6545-dr;262978;"CONSTRUCCIÓN DE UN AULA PRE-ESCOLAR CON SS.HH INCORPORADO, ESCUELA BÁSICA NO. 6545 DR. EUSEBIO AYALA, CALLE DE LOS RÍOS - COMPAÑÍA 7 YBYRARO";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-22 12:57:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98100000
263837-reparacion-total-instalaciones-comisaria-n-14-piribebuy-declarado-estado;263837;"Reparación Total de las Instalaciones de la Comisaria Nº 14 de Piribebuy, Declarado en Estado de Emergencia Infraestructural por Resolución J.M Nº 587/2013";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-10-22 14:32:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173188199
252265-lco-n-16-mejoramiento-centro-educativo-villarrica-sembrador;252265;"LCO N° 16 - MEJORAMIENTO DEL CENTRO EDUCATIVO DE VILLARRICA EL SEMBRADOR";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-11-14 10:15:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;353785105
264945-terminacion-aula-escuela-basica-n-836-prof-matilde-acosta-chaparro-compani;264945;"Terminación de Aula Escuela Básica Nº 836 Prof. Matilde Acosta de Chaparro de la compañía Yacarey del distrito de Piribebuy";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-18 09:59:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15261573
264872-construccion-cercado-perimetral-escuela-basica-n-380-padres-unidos-compani;264872;"Construcción de Cercado Perimetral Escuela Básica Nº 380 Padres Unidos compañía Guazu Rocai-Piribebuy";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-19 11:09:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53675000
263476-construccion-aula-escuela-basica-n-7342-tres-nacientes;263476;"CONSTRUCCIÓN DE AULA EN ESCUELA BÁSICA N° 7342 TRES NACIENTES";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-22 11:08:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63000000
263131-construcciones-reparaciones-instituciones-educativas-distrito-san-juan-nep;263131;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN JUAN NEPOMUCENO CON FONDOS FONACIDE";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-11-26 10:56:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;527000000
264854-construccion-local-exposicion-ventas-productos-casa-mujer-ramal-piribebuy;264854;"Construccion de local de exposicion de ventas de productos para la casa de mujer ramal Piribebuy- Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-03 11:06:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;268068075.61
255208-reparaciones-generales-terminal-portuaria-asuncion;255208;"REPARACIONES GENERALES EN LA TERMINAL PORTUARIA DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-03 12:53:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;295997100
263044-remodelacion-ampliacion-salon-municipal;263044;"REMODELACIÓN Y AMPLIACIÓN DE SALÓN MUNICIPAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-04 17:04:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1269548000
264290-construccion-aulas-escuelas-publicas-municipio;264290;"CONSTRUCCION DE AULAS EN ESCUELAS PUBLICAS DEL MUNICIPIO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-04 18:34:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;580085786
265056-construccion-puentes-h-a-alcantarillados-tubulares;265056;"CONSTRUCCION DE PUENTES DE Hº Aº Y ALCANTARILLADOS TUBULARES.";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-05 16:49:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2114000000
253978-construccion-empedrado-canales-desague-barrio-san-francisco-ciudad-caacupe;253978;"Construcción de Empedrado y canales de desague en el Barrio San Francisco de la Ciudad de Caacupé";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-06 09:51:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108080315
264209-construccion-puente-hormigon-distrito-nemby;264209;"Construccion de Puente de Hormigon en el distrito de Ñemby";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-06 10:31:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;750000000
262753-construccion-cocina-comedor-escuela-don-laureano-romero-ortiz;262753;"CONSTRUCCIÓN DE COCINA COMEDOR ESCUELA DON LAUREANO ROMERO ORTIZ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-06 15:57:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
262527-construccion-aulas-sanitarios-sexados-departamento-cordillera-fonacide-plu;262527;"CONSTRUCCIÓN DE AULAS Y SANITARIOS SEXADOS EN EL DEPARTAMENTO DE CORDILLERA- FONACIDE -PLURIANUAL.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-09 10:15:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1905998080
257162-cd-tv-n-07-2013-servicios-mantenimiento-reparaciones-menores-edificio-tv;257162;"CD TV Nº 07/2013 SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO DE LA TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-12-12 20:31:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
263707-mantenimiento-reparacion-techo-pinturas-centro-especialidades-dermatologic;263707;"MANTENIMIENTO Y REPARACION DE TECHO Y PINTURAS DEL CENTRO DE ESPECIALIDADES DERMATOLOGICAS DEL PROGRAMA NACIONAL DE CONTROL DE LA LEPRA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-12-13 11:03:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17366535.78
264411-terminacion-parque-sanitario;264411;"Terminacion del Parque Sanitario";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-13 11:59:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;589666195
264953-ampliacion-edificio-institucional-area-administrativa;264953;"AMPLIACION DEL EDIFICIO INSTITUCIONAL - AREA ADMINISTRATIVA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-13 15:10:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;635000000
264913-ampliacion-refaccion-terminal-omnibus;264913;"Ampliacion y Refaccion de la Terminal de Omnibus ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-13 17:21:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4720000000
263503-refaccion-locales-escolares-distrito-salto-guaira;263503;"Refaccion de los locales Escolares del Distrito de Salto del Guairá";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-16 14:20:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;587700000
264884-ampliacion-anfiteatro-priciliano-villalba-parque-laguna-ciudad-ita;264884;"AMPLIACION DEL ANFITEATRO ""PRICILIANO VILLALBA"" DEL PARQUE DE LA LAGUNA DE LA CIUDAD DE ITA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-16 14:31:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
264938-construccion-vivero-municipal;264938;"Construccion de Vivero Municipal ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-17 08:01:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240000000
266756-construccion-estadio-municipal-basquetbol-ad-referendum;266756;"Construcción de Estadio Municipal de Basquetbol - Ad Referendum";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-03-05 14:21:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1400000000
258579-mantenimiento-reparaciones-maquinarias-equipos-general;258579;"Mantenimiento y Reparaciones de Maquinarias y Equipos en General";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-03-11 07:16:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
267966-construccion-bloque-2-aulas-5-80x6-80-utilizando-vigas-h-a-c-techo-tejas;267966;"CONSTRUCCION DE BLOQUE 2 AULAS DE 5,80X6,80-UTILIZANDO VIGAS DE HºAº C/ TECHO DE TEJAS PARA LA ESCUELA SAN ISIDRO - CALLE YBATE";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-12 11:35:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
268031-construccion-aula-7-20-x-7-20-colegio-modesto-villalba;268031;"Construccion de Aula de 7.20 x 7.20 para el Colegio Modesto Villalba";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-18 14:38:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
270546-construccion-aula-colegio-defensores-chaco;270546;"Construccion de Aula - Colegio Defensores del Chaco";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-24 17:03:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93000000
270551-reparacion-techado-obras-exteriores-esc-san-roque;270551;"Reparacion de techado y obras exteriores Esc. San Roque";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-24 17:11:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32500000
270555-construccion-2-aulas-escuela-maria-auxiliadora;270555;"Construccion de 2 Aulas Escuela Maria Auxiliadora";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-24 17:15:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
270559-construccion-bano-sexado-esc-san-rafael;270559;"Construccion de Baño sexado en la Esc. San Rafael";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-24 17:22:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
270562-construccion-bano-sexado-esc-maria-auxiliadora;270562;"Construccion de Baño Sexado en la Esc. Maria Auxiliadora";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-25 09:27:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
267094-construccion-diferentes-instituciones-educativas-ciudad-pilar;267094;"Construccion en diferentes Instituciones Educativas de la Ciudad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-03-27 16:55:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;921045000
271387-reparacion-aulas-instituciones-educativas;271387;"Reparación de aulas en las instituciones educativas";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-04 11:01:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71076500
267172-construccion-columbarios-cementerio-municipal-km-7-don-bosco;267172;"Construcción de Columbarios en el Cementerio Municipal del Km 7 Don Bosco";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-04-11 14:05:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1700000000
