planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
199045-contratacion-servicios-capacitacion-adiestramiento;;;;;199045;"CONTRATACION DE SERVICIOS DE CAPACITACION Y ADIESTRAMIENTO";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;108250000
200360-adquisicion-inmueble-comunidad-indigena-san-fernando-departamento-presiden;200360-adquisicion-inmueble-comunidad-indigena-san-fernando-departamento-presiden;200360-adquisicion-inmueble-comunidad-indigena-san-fernando-departamento-presiden;;;200360;"ADQUISICION DE INMUEBLE PARA LA COMUNIDAD INDIGENA DE SAN FERNANDO, DEPARTAMENTO DE PRESIDENTE HAYES, DISTRITO CHACO (PUERTO PINASCO)";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-03;"2010-06-14 08:30:00";tradicional;8024770000
197495-adquisicion-cubiertas-camaras-aire-vehiculos-institucion;197495-adquisicion-cubiertas-camaras-aire-vehiculos-institucion;197495-adquisicion-cubiertas-camaras-aire-vehiculos-institucion;;;197495;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE PARA VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-11-16 08:50:00";tradicional;89914500
197916-adquisicion-equipos-informaticos;197916-adquisicion-equipos-informaticos;197916-adquisicion-equipos-informaticos;;;197916;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-24;"2010-12-03 08:30:00";tradicional;182862020
201079-servicio-sepelio-indigenas;201079-servicio-sepelio-indigenas;201079-servicio-sepelio-indigenas;;;201079;"SERVICIO DE SEPELIO PARA INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-25;"2010-08-30 09:45:00";tradicional;299997500
201099-adquisicion-productos-e-instrumentales-quimicos-medicinales;;;;;201099;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y MEDICINALES";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-25;;tradicional;394239500
201111-adquisicion-uniformes-funcionarios;;;;;201111;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-25;;tradicional;37000000
201112-adquisicion-herramientas-menores-articulos-ferreteria-varios;201112-adquisicion-herramientas-menores-articulos-ferreteria-varios;201112-adquisicion-herramientas-menores-articulos-ferreteria-varios;;;201112;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-25;"2010-08-27 08:45:00";tradicional;1132250285
200831-adquisicion-combustible-comp-a-indi-b-gob-de-boqueron-c-oguasu;200831-adquisicion-combustible-comp-a-indi-b-gob-de-boqueron-c-oguasu;200831-adquisicion-combustible-comp-a-indi-b-gob-de-boqueron-c-oguasu;;;200831;"ADQUISICION DE COMBUSTIBLE (COMP.A-INDI, B-GOB.DE BOQUERÓN, C-OGUASU)";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";31;15;"Combustibles y Lubricantes";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2010-05-31;"2010-07-30 08:30:00";tradicional;245998970
200840-adquisicion-gps-otros-comp-c-oguasu;200840-adquisicion-gps-otros-comp-c-oguasu;200840-adquisicion-gps-otros-comp-c-oguasu;;;200840;"ADQUISICION DE GPS Y OTROS (COMP. C-OGUASU)";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2010-05-31;"2010-09-20 09:45:00";tradicional;7200000
198839-adquisicion-articulos-limpieza;;;;;198839;"ADQUISICION DE ARTICULOS DE LIMPIEZA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;10000000
200866-adquisicion-software-contabilidad-antivirus-autocad-2007-arcview;200866-adquisicion-software-contabilidad-antivirus-autocad-2007-arcview;200866-adquisicion-software-contabilidad-antivirus-autocad-2007-arcview;;;200866;"ADQUISICION DE SOFTWARE (CONTABILIDAD, ANTIVIRUS, AUTOCAD 2007 Y ARCVIEW)";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2010-06-03;"2010-09-30 09:45:00";tradicional;42700000
200869-adquisicion-utiles-oficina-papeleria-comp-c-oguasu;200869-adquisicion-utiles-oficina-papeleria-comp-c-oguasu,200869-adquisicion-utiles-oficina-papeleria-comp-c-oguasu-1;;;;200869;"ADQUISICION DE UTILES DE OFICINA Y PAPELERIA (COMP.C-OGUASU)";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";24;CD;"BM - Contratación Directa - CD";EVAL;"En Evaluacion (Cerrada)";2010-06-03;"2010-11-16 09:45:00";tradicional;40126000
200870-alquiler-vehiculo-utilitario-uso-comp-c-oguasu;200870-alquiler-vehiculo-utilitario-uso-comp-c-oguasu;200870-alquiler-vehiculo-utilitario-uso-comp-c-oguasu;;;200870;"ALQUILER DE VEHICULO UTILITARIO PARA USO DEL COMP.C-OGUASU";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2010-06-07;"2010-07-16 08:30:00";tradicional;67000000
200871-adquisicion-productos-alimenticios-componentes-b-boqueron-zona-dpto-boquer;200871-adquisicion-productos-alimenticios-componentes-b-boqueron-zona-dpto-boquer,200871-adquisicion-productos-alimenticios-componentes-b-boqueron-zona-dpto-boquer-1;200871-adquisicion-productos-alimenticios-componentes-b-boqueron-zona-dpto-boquer;;;200871;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LOS COMPONENTES B-BOQUERON (ZONA DPTO.BOQUERON) Y C-OGUASU (ZONA DPTO.CAAGUAZU)";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";30;14;"Productos Alimenticios";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2010-06-07;"2010-10-29 09:45:00";tradicional;51652156
200872-seguro-vehiculo-comp-c-oguasu;200872-seguro-vehiculo-comp-c-oguasu;200872-seguro-vehiculo-comp-c-oguasu;;;200872;"SEGURO DE VEHICULO PARA EL COMP.C-OGUASU";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";22;6;Seguros;24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2010-06-07;"2010-10-25 09:45:00";tradicional;3000000
200873-mantenimiento-reparacion-vehiculo-comp-c-oguasu;200873-mantenimiento-reparacion-vehiculo-comp-c-oguasu;;;;200873;"MANTENIMIENTO Y REPARACION DE VEHICULO PARA EL COMP.C-OGUASU";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";24;CD;"BM - Contratación Directa - CD";EVAL;"En Evaluacion (Cerrada)";2010-06-10;"2010-12-03 09:45:00";tradicional;12000000
200875-auditoria-componentes-a-indi-b-gob-de-boqueron-c-oguasu-anos-2009-2010;200875-auditoria-componentes-a-indi-b-gob-de-boqueron-c-oguasu-anos-2009-2010;200875-auditoria-componentes-a-indi-b-gob-de-boqueron-c-oguasu-anos-2009-2010;;;200875;"AUDITORIA PARA LOS COMPONENTES A-INDI, B-GOB.DE BOQUERON Y C-OGUASU (AÑOS 2009 Y 2010)";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";48;SBMC;"BM - Selección basada en el menor costo ";ADJ;Adjudicada;2010-06-10;"2010-07-22 09:45:00";tradicional;36300000
200877-desarrollo-pagina-web-comp-c-oguasu;200877-desarrollo-pagina-web-comp-c-oguasu;200877-desarrollo-pagina-web-comp-c-oguasu;;;200877;"DESARROLLO DE PAGINA WEB PARA EL COMP.C-OGUASU";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2010-06-15;"2010-09-30 08:45:00";tradicional;2860000
200878-consultoria-estudio-socio-economico-comp-c-oguasu;200878-consultoria-estudio-socio-economico-comp-c-oguasu;200878-consultoria-estudio-socio-economico-comp-c-oguasu;;;200878;"CONSULTORIA DE ESTUDIO SOCIO-ECONOMICO PARA EL COMP.C-OGUASU";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";ADJ;Adjudicada;2010-06-15;"2010-11-08 09:45:00";tradicional;115600000
200991-adquisicion-pasajes-terrestres-comp-c-oguasu;;;;;200991;"ADQUISICION DE PASAJES TERRESTRES (COMP. C-OGUASU)";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";17;1;"Pasajes y Transportes";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2010-06-17;;tradicional;4500000
201051-impresion-materiales-divulgacion;201051-impresion-materiales-divulgacion;201051-impresion-materiales-divulgacion;;;201051;"IMPRESION DE MATERIALES Y DIVULGACION ";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";23;7;"Servicios Técnicos";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2010-06-17;"2010-12-07 10:45:00";tradicional;10500000
201055-publicacion-medio-escrito;;;;;201055;"PUBLICACION - MEDIO ESCRITO";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";24;8;"Publicidad y Propaganda";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2010-06-22;;tradicional;3000000
202149-adquisicion-pasajes-aereos;202149-adquisicion-pasajes-aereos-1,202149-adquisicion-pasajes-aereos;202149-adquisicion-pasajes-aereos;;;202149;"ADQUISICION DE PASAJES AEREOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-07;"2010-09-15 08:15:00";tradicional;50000000
202280-mantenimiento-repraciones-menores-vehiculos-institucion;202280-mantenimiento-repraciones-menores-vehiculos-institucion-1,202280-mantenimiento-repraciones-menores-vehiculos-institucion;202280-mantenimiento-repraciones-menores-vehiculos-institucion-1;;;202280;"MANTENIMIENTO Y REPRACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-21;"2010-12-03 08:30:00";tradicional;350000000
202314-adquisicion-herramientas-menores-articulos-ferreteria-varios;;;;;202314;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-07-21;;tradicional;1382400000
199043-contratacion-servicios-provision-agua-mineral;199043-contratacion-servicios-provision-agua-mineral;199043-contratacion-servicios-provision-agua-mineral;;;199043;"CONTRATACION DE SERVICIOS DE PROVISION DE AGUA MINERAL";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-02;"2010-08-16 09:50:00";tradicional;15993000
194955-adquisicion-combustibles-gas-oil;194955-adquisicion-combustibles-gas-oil,194955-adquisicion-combustibles-gas-oil-1;194955-adquisicion-combustibles-gas-oil;;;194955;"ADQUISICION DE COMBUSTIBLES (GAS OIL)";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-08-09;"2010-10-12 08:15:00";tradicional;576450000
195385-adquisicion-uniformes-funcionarios;195385-adquisicion-uniformes-funcionarios;195385-adquisicion-uniformes-funcionarios;;;195385;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-09;"2010-10-21 08:15:00";tradicional;57909600
202704-adquisicion-balanza-industrial-institucion;202704-adquisicion-balanza-industrial-institucion;202704-adquisicion-balanza-industrial-institucion;;;202704;"ADQUISICION DE UNA BALANZA INDUSTRIAL PARA LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-09;"2010-09-30 08:50:00";tradicional;6000000
199036-adquisicion-polizas-seguros-vehiculos-institucion;199036-adquisicion-polizas-seguros-vehiculos-institucion;199036-adquisicion-polizas-seguros-vehiculos-institucion;;;199036;"ADQUISICION DE POLIZAS DE SEGUROS PARA LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-16;"2010-11-01 08:15:00";tradicional;29568000
200986-adquisicion-impresora-fotocopiadora-calculadoras-accesorios-comp-c-oguasu;200986-adquisicion-impresora-fotocopiadora-calculadoras-accesorios-comp-c-oguasu;200986-adquisicion-impresora-fotocopiadora-calculadoras-accesorios-comp-c-oguasu;;;200986;"ADQUISICION DE IMPRESORA, FOTOCOPIADORA, CALCULADORAS Y ACCESORIOS(COMP. C-OGUASU)";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2010-09-03;"2010-09-21 09:45:00";tradicional;5600000
203609-alquiler-locales-uso-indi-ad-referendum;203609-alquiler-locales-uso-indi-ad-referendum;203609-alquiler-locales-uso-indi-ad-referendum;;;203609;"ALQUILER DE LOCALES PARA USO DEL INDI (AD REFERENDUM)";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-09-13;"2010-10-15 08:30:00";tradicional;87200000
200880-mensura-gastos-amojonamiento-comp-c-oguasu;200880-mensura-gastos-amojonamiento-comp-c-oguasu-1,200880-mensura-gastos-amojonamiento-comp-c-oguasu;200880-mensura-gastos-amojonamiento-comp-c-oguasu;;;200880;"MENSURA - GASTOS DE AMOJONAMIENTO (COMP.C-OGUASU)";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2010-09-20;"2010-11-15 09:45:00";tradicional;43000000
199039-contratacion-servicios-recepcion-preparacion-canastas-navidenas-funcionari;;;;;199039;"CONTRATACION DE SERVICIOS DE RECEPCION Y PREPARACION DE CANASTAS NAVIDEÑAS PARA FUNCIONARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-04;;tradicional;37600000
199092-muebles-oficina-electrodomesticos-varios;199092-muebles-oficina-electrodomesticos-varios;199092-muebles-oficina-electrodomesticos-varios;;;199092;"MUEBLES DE OFICINA Y ELECTRODOMESTICOS VARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-16 10:00:00";tradicional;151259750
