id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RTkjMZpKtfZg3mM07iELNw%3D%3D;11;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mK4Ipt5W1b1g3mM07iELNw%3D%3D;12;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BW5vQSc83hdg3mM07iELNw%3D%3D;13;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";3500;_NO_APLICA_;20.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0qugZeLJ87lg3mM07iELNw%3D%3D;14;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";1000;_NO_APLICA_;350.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MnyA1lf1At5g3mM07iELNw%3D%3D;15;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";26000;_NO_APLICA_;15.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e11ukDv%2FP1dg3mM07iELNw%3D%3D;16;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";8000;_NO_APLICA_;25.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZKBuLL9yeUVg3mM07iELNw%3D%3D;17;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";5000;_NO_APLICA_;25.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NX%2BWLUdg2a9g3mM07iELNw%3D%3D;18;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";5000;_NO_APLICA_;25.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EQ2uNiIXnNRg3mM07iELNw%3D%3D;19;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";5000;_NO_APLICA_;25.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MuMSop5h%2Bdtg3mM07iELNw%3D%3D;20;30181503-001;"Ducha electrica";"Ducha electrica";30000;_NO_APLICA_;10.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pak0bz8G1rxg3mM07iELNw%3D%3D;21;32111701-001;Fotocelula;Fotocelula;22000;_NO_APLICA_;20.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rbZ%2F1Xjm8z5g3mM07iELNw%3D%3D;22;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";3000;_NO_APLICA_;300.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Veot5d%2Fb6WFg3mM07iELNw%3D%3D;23;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";10000;_NO_APLICA_;7.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hfo%2BVlbN83Zg3mM07iELNw%3D%3D;24;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";20000;_NO_APLICA_;20.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O5wuz8DEvmFg3mM07iELNw%3D%3D;25;39121402-007;Prolongador;Prolongador;30000;_NO_APLICA_;4.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Q%2B4OSJb1flg3mM07iELNw%3D%3D;26;39121402-007;Prolongador;Prolongador;20000;_NO_APLICA_;3.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W7JNf6Xr1T9g3mM07iELNw%3D%3D;27;39121402-007;Prolongador;Prolongador;30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XZ4VlHzLizhg3mM07iELNw%3D%3D;28;26111703-004;"Baterias para camion";"Baterias para camion";500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zs3rZ1pF7HNg3mM07iELNw%3D%3D;29;26111703-004;"Baterias para camion";"Baterias para camion";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oobPLKnImfVg3mM07iELNw%3D%3D;30;26111703-004;"Baterias para camion";"Baterias para camion";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ofDizmBGrbZg3mM07iELNw%3D%3D;31;26111703-003;"Bateria para camioneta ";"Bateria para camioneta ";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ff%2FNYrC72atg3mM07iELNw%3D%3D;32;26111703-002;"Bateria automovil";"Bateria automovil";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NxDFLCxtnw1g3mM07iELNw%3D%3D;33;26111703-002;"Bateria automovil";"Bateria automovil";334400;_NO_APLICA_;2.000000000000;_NO_APLICA_;668800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
