id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UKd2DwgmXWBg3mM07iELNw%3D%3D;11;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision rueda del porton corredizo.";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c%2BpdyuF9IG9g3mM07iELNw%3D%3D;12;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Sistema automatico de portones.";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r6OAC4ZOk2Ng3mM07iELNw%3D%3D;13;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision de ducha electrica.";90000;1.000000000000;1.000000000000;90000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
td2QICzhrXlg3mM07iELNw%3D%3D;14;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision de resistencia para ducha electrica.";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1vAb9z5o1Yxg3mM07iELNw%3D%3D;15;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Elaboracion de Informes con el estado general de los equipos objeto de revision con sus respectivas FICHAS TECNICAS.";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oit%2F1spW8ptg3mM07iELNw%3D%3D;16;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reparacion de bombas de elevacion de agua (incluye desmontaje y montaje).";3000000;1.000000000000;1.000000000000;3000000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Grw8zwtFp9hg3mM07iELNw%3D%3D;17;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reparacion de bombas de elevacion de agua de pozo artesiano.";1500000;1.000000000000;1.000000000000;1500000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jnixFyN9QXlg3mM07iELNw%3D%3D;18;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Boyas automaticas de electrobomba en tanque inferior y superior.";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Fyb5Xid%2BThBg3mM07iELNw%3D%3D;19;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Elaboracion de Informes con el estado general de los equipos objeto de revision con sus respectivas FICHAS TECNICAS.";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kPsAEGaS1flg3mM07iELNw%3D%3D;20;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reparacion de tableros de control";1500000;1.000000000000;1.000000000000;1500000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hvdIJN90HPdg3mM07iELNw%3D%3D;21;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Llave de protector de fase";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZmyQMXVz2eBg3mM07iELNw%3D%3D;22;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Fusible MT";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9YcP5PSV865g3mM07iELNw%3D%3D;23;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Llave TM trifasica para motores 55 A";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9%2BGKR5FxSBNg3mM07iELNw%3D%3D;24;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Llave TM trifasica para motores 60 A";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ibR3ZlZwyXNg3mM07iELNw%3D%3D;25;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Llave TM Trifasica de 50 A";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0HWkC096HX9g3mM07iELNw%3D%3D;26;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Llave TM Trifasica de 63 A";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KVcHm2Hc%2FB5g3mM07iELNw%3D%3D;27;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Llave TM Trifasica de 100 A";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cGlo00o4w%2BNg3mM07iELNw%3D%3D;28;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Llave TM Trifasica de 20 A";100000;1.000000000000;1.000000000000;100000.000000000000000000000000;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aZw0VRv9DrNg3mM07iELNw%3D%3D;29;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Llave TM Monofasica de 10 A";100000;1.000000000000;1.000000000000;100000.000000000000000000000000;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oV9Rc%2Fl%2BsWBg3mM07iELNw%3D%3D;30;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Llave TM Monofasica de 16 A";100000;1.000000000000;1.000000000000;100000.000000000000000000000000;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RoGMTu83uU9g3mM07iELNw%3D%3D;31;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Llave TM Monofasica de 20 A";100000;1.000000000000;1.000000000000;100000.000000000000000000000000;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FMt3hdJRtvpg3mM07iELNw%3D%3D;32;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Placa para un punto ? color blanco";8000;1.000000000000;1.000000000000;8000.000000000000000000000000;8000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BcUl8lRVrbhg3mM07iELNw%3D%3D;33;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Pico Toma universal estandar ? color blanco";8000;1.000000000000;1.000000000000;8000.000000000000000000000000;8000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L3MtR0L9lNNg3mM07iELNw%3D%3D;34;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Placa interruptor 1 punto ? color blanco";8000;1.000000000000;1.000000000000;8000.000000000000000000000000;8000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DX4%2Bmcj0xfRg3mM07iELNw%3D%3D;35;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Placa interruptor 2 puntos ? color blanco";12000;1.000000000000;1.000000000000;12000.000000000000000000000000;12000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c4Y1OG258TVg3mM07iELNw%3D%3D;36;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Placa interruptor 3 puntos ? color blanco";16000;1.000000000000;1.000000000000;16000.000000000000000000000000;16000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u4lxIXhd2spg3mM07iELNw%3D%3D;37;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Tapa ciega redonda";4000;1.000000000000;1.000000000000;4000.000000000000000000000000;4000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VjMp3zzdgV5g3mM07iELNw%3D%3D;38;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Tapa ciega rectangular ? color blanco";4000;1.000000000000;1.000000000000;4000.000000000000000000000000;4000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
C26uSzOse6Vg3mM07iELNw%3D%3D;39;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Ficha macho";6000;1.000000000000;1.000000000000;6000.000000000000000000000000;6000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XCZ7F5PDX7Jg3mM07iELNw%3D%3D;40;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Ficha hembra";6000;1.000000000000;1.000000000000;6000.000000000000000000000000;6000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jT1eCwusozZg3mM07iELNw%3D%3D;41;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Ficha triple";8000;1.000000000000;1.000000000000;8000.000000000000000000000000;8000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4rEr1Nt2B6dg3mM07iELNw%3D%3D;42;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Tomas tipo ?shuko? ? 16A";35000;1.000000000000;1.000000000000;35000.000000000000000000000000;35000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TAK1mplFNUBg3mM07iELNw%3D%3D;43;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Contactor p/ reflector doble altura.";85000;1.000000000000;1.000000000000;85000.000000000000000000000000;85000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OESecJ%2FTwspg3mM07iELNw%3D%3D;44;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Contactor de 25A";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jwc%2BM7k7AShg3mM07iELNw%3D%3D;45;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Lampara fluorescente de 18W luminosidad 840";8000;1.000000000000;1.000000000000;8000.000000000000000000000000;8000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bhcfYeHSyvNg3mM07iELNw%3D%3D;46;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Lampara fluorescente de 36W luminosidad 840";10000;1.000000000000;1.000000000000;10000.000000000000000000000000;10000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2Rj%2BvIpGCJxg3mM07iELNw%3D%3D;47;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reactancia electronica 3x18W";25000;1.000000000000;1.000000000000;25000.000000000000000000000000;25000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hcdWA6Yp5gVg3mM07iELNw%3D%3D;48;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reactancia electronica 1x36W";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LQ%2FM3913%2Bjlg3mM07iELNw%3D%3D;49;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Lampara de 4 pines de 18W luminosidad 840";12000;1.000000000000;1.000000000000;12000.000000000000000000000000;12000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0fX55gV10Blg3mM07iELNw%3D%3D;50;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reactancia electronica 2x18W";25000;1.000000000000;1.000000000000;25000.000000000000000000000000;25000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3omHk%2F4uKEBg3mM07iELNw%3D%3D;51;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Lampara de 4 pines de 26W luminosidad 840";16000;1.000000000000;1.000000000000;16000.000000000000000000000000;16000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QcQ4%2BLY4PY5g3mM07iELNw%3D%3D;52;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reactancia electronica 2x26W";35000;1.000000000000;1.000000000000;35000.000000000000000000000000;35000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VwyQ2UrSO4tg3mM07iELNw%3D%3D;53;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Lampara de 4 pines de 36W";16000;1.000000000000;1.000000000000;16000.000000000000000000000000;16000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XUwsofPFlDJg3mM07iELNw%3D%3D;54;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reactancia electronica 2x36 w";35000;1.000000000000;1.000000000000;35000.000000000000000000000000;35000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZSY6Z%2FoaHPtg3mM07iELNw%3D%3D;55;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";Arrancador;4000;1.000000000000;1.000000000000;4000.000000000000000000000000;4000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BVxNZoUoFvtg3mM07iELNw%3D%3D;56;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";Zocalos;2000;1.000000000000;1.000000000000;2000.000000000000000000000000;2000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qaG27qFkYh5g3mM07iELNw%3D%3D;57;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Lampara de bajo consumo 20 W 2600K";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2VzrdSpYDERg3mM07iELNw%3D%3D;58;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Lampara de bajo consumo E 27 ? 12 W";20000;1.000000000000;1.000000000000;20000.000000000000000000000000;20000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AjnzfBkqts9g3mM07iELNw%3D%3D;59;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Lampara alogena de 100W corto";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rGTYFPyUKZtg3mM07iELNw%3D%3D;60;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Tubo fluorescente de 40w/640";8000;1.000000000000;1.000000000000;8000.000000000000000000000000;8000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QsJYr%2BGrbCJg3mM07iELNw%3D%3D;61;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Tubo fluorescente de 20w/640";6000;1.000000000000;1.000000000000;6000.000000000000000000000000;6000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wzTjst6xIpxg3mM07iELNw%3D%3D;62;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reparacion de artefactos de iluminacion LED";35000;1.000000000000;1.000000000000;35000.000000000000000000000000;35000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EjE%2Bh84Bp21g3mM07iELNw%3D%3D;63;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Cable de Cu. Multifilar 10mm2";6000;1.000000000000;1.000000000000;6000.000000000000000000000000;6000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xMHmSvi%2BaFxg3mM07iELNw%3D%3D;64;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Cable de Cu. Multifilar 4mm2";4000;1.000000000000;1.000000000000;4000.000000000000000000000000;4000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lFhlk1JK0upg3mM07iELNw%3D%3D;65;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Cable de Cu. Multifilar 2mm2";2000;1.000000000000;1.000000000000;2000.000000000000000000000000;2000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
h7g6A%2Bf0o4lg3mM07iELNw%3D%3D;66;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Cable tipo NYY 2x4mm2";10000;1.000000000000;1.000000000000;10000.000000000000000000000000;10000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mqgeJm48EAFg3mM07iELNw%3D%3D;67;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Elaboracion de Informes con el estado general de los artefactos y del sistema de iluminacion interna y externa.";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
