id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UFY1%2FgdrzFI%3D;27111908;"Piedras o herramientas o equipos de afilar o pulir";"Piedras o herramientas o equipos de afilar o pulir";10
F5uCDdaUh8I%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";4
cyulWHv%2BBF0%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";15
%2BTTDIfRDklw%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";60
lXIaAKofyPA%3D;27112719;"Pistola de encolar";"Pistola de encolar";20
Ig7NbOXFIIQ%3D;30102215;"Plancha de plastico o acrilico";"Plancha de plastico o acrilico";70
P4VywS7akFY%3D;23151607;Prensas;Prensas;3
V%2BJhVtaBlOA%3D;30171504;"Puertas de madera";"Puertas de madera";10
DKAidZ14DWw%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";4
AraNqjUrexc%3D;27112402;Remachadora;Remachadora;10
wLc%2Fee%2FyVUs%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";100
If1rc7BY9Fo%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";8
6lzV6uVCZ4s%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";20
vJUAi%2BDAzzM%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";8
KVBTDbB0XWg%3D;12352310;Siliconas;Siliconas;50
YZPfXJukHUU%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";4
9FYyVenRv04%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";6
6E7QSbTVZ68%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";110
Bx7s8SY96bk%3D;31162806;Tarugos;Tarugos;50
OSxQZQGOnM8%3D;27112104;Tenazas;Tenazas;6
Rw6dPEG%2F85I%3D;27112007;"Tijeras de podar";"Tijeras de podar";20
sevV%2FQwdzkI%3D;31161503;Tornillo;Tornillo;220
eiVPVJzZ0dA%3D;30102404;"Varillas de acero";"Varillas de acero";50
NXYThbLEOuc%3D;30102403;"Varillas de hierro";"Varillas de hierro";250
re7L0U5HNvM%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";200
dg%2B%2FAs%2FAvW4%3D;30171706;"Vidrio templado";"Vidrio templado";200
o45K9%2Fuj49E%3D;30103601;"Vigas o tirantes de madera o metal";"Vigas o tirantes de madera o metal";30
