id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
45E9F9wCJpk%3D;11;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de artefactos fluorescentes  de embutir 2x40";_NO_APLICA_;_NO_APLICA_;69.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A3cuRV8uQvM%3D;12;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de artefactos fluorescentes  de embutir 1x40";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uIVR4SXuD%2B4%3D;13;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de extractores electricos en baños de Ed. Rectorado";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L%2F90rTdizuw%3D;14;72131601-001;"Construccion e instalaciones electricas";"Mantenimiento con desmonte de artefactos fluorescentes 2x40";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2XiBVJ6JpK8%3D;15;92101603-001;"Servicios de prevencion de incendios ";"Extintores de incendios, iluminacion de emergencia, sensores de movimiento y sensores de humo-calor, con central de alarma. ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jsq1udgdZ3c%3D;16;72102204-001;"Instalacion de sistema de seguridad";"Circuito cerrado de seguridad con sistema de grabación";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VyZTfWLs%2F64%3D;17;72102402-002;"Servicio de pintura cielo razo";"Pintura de cielorraso";_NO_APLICA_;_NO_APLICA_;617.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9kTodnWbXCk%3D;18;72102402-001;"Servicio de pintura de interiores";"De paredes interiores y exteriores ";_NO_APLICA_;_NO_APLICA_;130.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Me4PlA0H074%3D;19;72102401-003;"Servicio de pintura de aberturas";"De rejas al sintético";_NO_APLICA_;_NO_APLICA_;29.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XeFNcrFA5%2FM%3D;20;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza general y retiro de escombros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
