id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tBy4r26tKNA%3D;14;72131601-005;Mamposteria;"de elevaciòn de ladrillos comunes de 0,15 m";_NO_APLICA_;_NO_APLICA_;1190.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jhc59uApEv8%3D;15;72131601-005;Mamposteria;"de elevaciòn de ladrillos comunes de 0,20 m";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7AArky7bv6M%3D;16;72131601-005;Mamposteria;"envarillado de paredes 2 hiladas con dos ø 8 mm";_NO_APLICA_;_NO_APLICA_;450.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
znNATrB56ao%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa galvanizada trapezoidal sobre vigas metalicas - perfil U de 4 mm- y correas perfil C (pintada con antioxido y esmalte sintetico color blanco)";_NO_APLICA_;_NO_APLICA_;1977.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vI%2F9wyC8Cww%3D;18;72101601-002;"Montaje / Desmontaje de cielorraso";"Cielorrazo de P.V.C. con soportes de caños de 1/2  y accesorios";_NO_APLICA_;_NO_APLICA_;1212.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zgE7R7WeVdM%3D;19;72131601-006;Aislacion;"Capas aisladoras horizontales para muros.";_NO_APLICA_;_NO_APLICA_;421.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2zW3XxfG5Ao%3D;20;72101607-006;"Revoque de pared";"revoque a la cal - interior en 2 capas";_NO_APLICA_;_NO_APLICA_;2258.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W5a25s%2FSLgY%3D;21;72101607-006;"Revoque de pared";"revoque exterior filtrado a dos capas con hidrófugo.";_NO_APLICA_;_NO_APLICA_;863.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b%2BodUL80YnQ%3D;22;72101607-006;"Revoque de pared";"revoque de vigas ,columnas y mochetas 4 caras";_NO_APLICA_;_NO_APLICA_;324.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p8vFWTwiwp0%3D;23;72102503-001;"Instalacion de azulejos";"Azulejo para sshh.";_NO_APLICA_;_NO_APLICA_;153.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PX5xOaKRBX4%3D;24;72101607-002;"Revestimiento de pared o muros";"Revestimiento de ladrillejo ";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4kgUwSgP%2BTE%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"contrapiso de hormigòn de cascotes ";_NO_APLICA_;_NO_APLICA_;1865.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w0A15sgltVs%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Piso granito 30x30 base gris, pulido y encerado";_NO_APLICA_;_NO_APLICA_;1800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vNDwqGUvyzk%3D;27;72101607-005;"Instalacion o colocacion de zocalo";"zocalo ceramico Zócalo granito base gris, pulido.";_NO_APLICA_;_NO_APLICA_;512.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zYy%2Ff9dj0AA%3D;28;72102602-008;"Colocacion de marcos para puertas y ventanas";"marco : lapacho - hoja : placa cedro - contramarcos de 1,70 x 2,20";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o4W%2BeqQmqPg%3D;29;72102602-008;"Colocacion de marcos para puertas y ventanas";"marco : lapacho - hoja : placa cedro - contramarcos de 1,00 x 2,20";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Pob3rBaqoI%3D;30;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"puerta para box sshh 0,70 x 1,90 de eucatex y perfileria de aluminio";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x10L%2BRGhxgQ%3D;31;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"puerta para box sshh 1,00 x 1,90 de eucatex y perfileria de aluminio";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vlwaB7mfTvk%3D;32;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas divisorias en placa eucatex 35mm, con perfileria de aluminio anodizado color bronze para sshh.";_NO_APLICA_;_NO_APLICA_;55.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2qPlRyHE7rs%3D;33;72101903-001;"Carpinteria metalica";"Ventana de 1.80 x 1.00 perfiles de aluminio anodizado.";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D86KXWVnc6Y%3D;34;72101903-001;"Carpinteria metalica";"Ventana de 3.60 x 0.50 perfiles de aluminio anodizado.";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bu51uHplinQ%3D;35;72101903-001;"Carpinteria metalica";"Ventana de 3.60 x 1.00 perfiles de aluminio anodizado.";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y9joRoonm7w%3D;36;72102602-004;"Colocacion de vidrios ";"Vidrios de color gris de 8 mm para ventanas";_NO_APLICA_;_NO_APLICA_;112.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IRQyLLEqAWs%3D;37;72102304-006;"Instalacion de desague cloacal";"Desague cloacal, cañeria de ventilacion, para SSHH publicos";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
itKK0YR7D5U%3D;38;72102303-002;"Construccion de pozo ciego";"Pozo ciego 3 x 5 m";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Ol6%2FmWWT%2BM%3D;39;72102303-003;"Construccion de camara septica";"Camara septica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AKikStBUAeY%3D;40;72131601-011;"Instalaciones sanitarias";"Instalacion hidraulica de SSHH publicos";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2USfoSHHwVc%3D;41;72131601-011;"Instalaciones sanitarias";"Inodoros con kit de instalacion y tapa";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QZ7ruazRyuk%3D;42;72131601-011;"Instalaciones sanitarias";"Lavatorios con kit de instalacion y canilla automatica";_NO_APLICA_;_NO_APLICA_;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ca6WD%2FS6n9Q%3D;43;72131601-011;"Instalaciones sanitarias";"Mingitorio sifonado con kit de fijacion y descarga automatica";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nhwcG7csLbk%3D;44;72131601-011;"Instalaciones sanitarias";"Kit de Accesorios metalicos (porta rollos, toalleras de papel, jaboneras de jabon liquido, seca manos mecanico)";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BhjNk4mWpik%3D;45;72131601-011;"Instalaciones sanitarias";"Mesadas de granito natural (12.00m x 0.55m)";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KEIx1ziXwRw%3D;46;72131601-011;"Instalaciones sanitarias";"Espejos (0.80m x 1.10m)";_NO_APLICA_;_NO_APLICA_;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VmURbNPDIBI%3D;47;72102304-005;"Construccion de desague pluvial";"Canaletas aleros y bajadas - de chapa 26-D50 chapa no. 24 - D 60";_NO_APLICA_;_NO_APLICA_;85.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aGn1a2bHvO4%3D;48;72102304-005;"Construccion de desague pluvial";"Cañerias de bajada pluvial de PVC.";_NO_APLICA_;_NO_APLICA_;54.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lyhW44OPka8%3D;49;72102304-005;"Construccion de desague pluvial";"Registros de 30x30 con regilla";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3v0CQxx1cfo%3D;50;72102304-005;"Construccion de desague pluvial";"Cañerias de desague pluvial";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bh6lkwWv0hU%3D;51;72131601-001;"Construccion e instalaciones electricas";"Tableros generales y seccionales, llaves TM, puesta a tierra, conexión a la red, circuito completo para tomas, AA, computadores, incluye acometida.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bzi%2FyAIXBWQ%3D;52;72131601-001;"Construccion e instalaciones electricas";"Toma corriente ";_NO_APLICA_;_NO_APLICA_;204.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CWFZFvkHVYo%3D;53;72131601-001;"Construccion e instalaciones electricas";"Puntos de luz";_NO_APLICA_;_NO_APLICA_;258.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YBJEcrxI22I%3D;54;72131601-001;"Construccion e instalaciones electricas";"Toma para computadoras";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZlNlWjeZej0%3D;55;72131601-001;"Construccion e instalaciones electricas";"Alimentacion para Acondicionadores de Aire Incluye TM";_NO_APLICA_;_NO_APLICA_;32.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W9W1XsLHDj0%3D;56;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes 2x40w con reactancia electronica y capacitores";_NO_APLICA_;_NO_APLICA_;204.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wpm0ZdKlU%2Bs%3D;57;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes 1x40w para exterior";_NO_APLICA_;_NO_APLICA_;54.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
18vSRtwiXIg%3D;58;72131601-001;"Construccion e instalaciones electricas";"Circuitos ,lineas y conexiones : telefónicas, puntos de red informatica, proyectores.";_NO_APLICA_;_NO_APLICA_;32.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rymVmwRa6mM%3D;59;92101603-001;"Servicios de prevencion de incendios ";"Extintores  de incendios , iluminacion de emergencia según reglamentos del Cuerpo de Bomberos Voluntarios del Paraguay. ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F%2BO6fmD2DaY%3D;60;72102402-001;"Servicio de pintura de interiores";"al latex acrilico de: pared interior";_NO_APLICA_;_NO_APLICA_;2647.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MtNsXLjtXOQ%3D;61;72102401-001;"Servicio de pintura de exteriores";"al latex acrilico de pared exterior";_NO_APLICA_;_NO_APLICA_;863.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xe%2BxmQ500mE%3D;62;72102401-003;"Servicio de pintura de aberturas";"al barniz de: aberturas de madera";_NO_APLICA_;_NO_APLICA_;129.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jHWw6GdKOf4%3D;63;72102401-001;"Servicio de pintura de exteriores";"a la silicona de: ladrillejo";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OTFuFdgmXO4%3D;64;72102401-003;"Servicio de pintura de aberturas";"al sintetico de canaleta.";_NO_APLICA_;_NO_APLICA_;85.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SgQk4U1lrw8%3D;65;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza de vidrios ,artefactos ,pisos,revestimientos. Prueba de todas las instalaciones. Limpieza general y retiro de escombros.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
