id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
e56bVKajj0Rg3mM07iELNw%3D%3D;15;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión  de Compresor  alternativo de 12.000 BTU/H para gas refrigerante R22 o R410a";253000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FRc49Gr3bsRg3mM07iELNw%3D%3D;16;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Compresor rotativo de 12.000 BTU/H para gas refrigerante R22 o R410a";253000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zohkXElc7odg3mM07iELNw%3D%3D;17;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor  alternativo de 18.000 BTU/H para gas refrigerante R22 o R410a";288000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BPYoQ2tD%2FDZg3mM07iELNw%3D%3D;18;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor rotativo  de 18.000 BTU/H para gas refrigerante R22 o R410a";288000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cEYIxU5rUp9g3mM07iELNw%3D%3D;19;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor  alternativo de 24.000 BTU/H para gas refrigerante R22 o R410a";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8kZqW67YsmBg3mM07iELNw%3D%3D;20;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor rotativo de 24.000 BTU/H para gas refrigerante R22 o R410a";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QKgdYPeOq4Fg3mM07iELNw%3D%3D;21;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para  instalación de compresores rotativos o alternativos de 12.000 a 24.000btu para gases R-22 /R-410";211000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TZJ5D%2FMRSRNg3mM07iELNw%3D%3D;22;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor  alternativo de 36.000 BTU/H para gas refrigerante R22 o R410a";511000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SnIZhuYlKwdg3mM07iELNw%3D%3D;23;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor rotativo  de 36.000 BTU/H para gas refrigerante R22 o R410a";511000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KsPtAhLrPKZg3mM07iELNw%3D%3D;24;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor  alternativo de 48.000 BTU/H para gas refrigerante R22 o R410a";583000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4qEyrjY3WHxg3mM07iELNw%3D%3D;25;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor rotativo  de 48.000 BTU/H para gas refrigerante R22 o R410a";583000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O8SIHCFDHJNg3mM07iELNw%3D%3D;26;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor  alternativo de 60.000 BTU/H para gas refrigerante R22 o R410a";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dijYxAASeoJg3mM07iELNw%3D%3D;27;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor rotativo de 60.000 BTU/H para gas refrigerante R22 o R410a";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZdiYA24ML%2Bdg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para  instalación de compresores rotativos o alternativos de 36.000 a 60.000btu para gases refrigerantes R-22 /R-410";244000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1TKKkhH5aKRg3mM07iELNw%3D%3D;29;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor alternativo de 75.000 BTU/H para central de aire.";1800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pWDO%2FlIGOgRg3mM07iELNw%3D%3D;30;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor rotativo de 75.000 BTU/H para central de aire.";1800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KOphXi3%2FkBhg3mM07iELNw%3D%3D;31;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para  instalación de compresores rotativos o alternativos de 75.000 BTU/H para gases refrigerantes R-22 /R-410";361000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1fuGx4URp1Zg3mM07iELNw%3D%3D;32;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor alternativo de 120.000 BTU/H para central de aire.";4000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Sl573FH2BzBg3mM07iELNw%3D%3D;33;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor rotativo de 120.000 BTU/H para central de aire.";4000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q6GMAyBbkINg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para  instalación de compresores rotativos o alternativos de 120.000 BTU/H para gases refrigerantes R-22 /R-410";466000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iuoLd16aLMFg3mM07iELNw%3D%3D;35;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor alternativo con rebobinete de 2HP- R22 para cámara frigorífica";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZOS%2FEQghWgtg3mM07iELNw%3D%3D;36;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de Provisión e instalación de compresor alternativo con rebobinete de 3 HP- R22 para cámara frigorífica";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tDt0VqNROllg3mM07iELNw%3D%3D;37;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación  de compresor alternativo con rebobinete de 2HP o 3HP, gas R22 para cámara frigorífica";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DmYIP6tTAEtg3mM07iELNw%3D%3D;38;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de motor ventilador p/ AA indiv.o condensador de Split de 12.000 a 18.000 BTU";67000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EBQwdyNFv8hg3mM07iELNw%3D%3D;39;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de motor ventilador p/ AA indiv.o condensador de Split de 24.000 BTU";103000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9Ex0aCPC%2FJpg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de motor ventilador p/ AA indiv.o condensador de Split de 12.000 a 24.000 BTU";56000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sl6wckMPYStg3mM07iELNw%3D%3D;41;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de motor ventilador p/ AA, condensador de Split de 36.000 BTU";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x%2FQvK9%2B99nZg3mM07iELNw%3D%3D;42;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de motor ventilador p/ AA, condensador de Split de 48.000 a 60.000 BTU";163000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i0erAvvaMpdg3mM07iELNw%3D%3D;43;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de motor ventilador condensador de Split de 48.000 a 60.000 BTU";113000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VFmi3sNJVWxg3mM07iELNw%3D%3D;44;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de motor ventilador p/ turbina evaporador,  AA  Split de 12.000 a 18.000 BTU";73000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
w7ZmL52SZItg3mM07iELNw%3D%3D;45;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de motor ventilador p/ turbina evaporador,  AA  Split de 24.000 BTU";77000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4hNCnW8WKo5g3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de motor ventilador p/ turbina evaporador de  AA Split de 12.000 a 24.000 BTU";49000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sYn8CqTorn9g3mM07iELNw%3D%3D;47;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de motor ventilador p/ turbina evaporador,  AA  Split de 36.000 BTU";82000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PYyi7C0%2BeA1g3mM07iELNw%3D%3D;48;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de motor ventilador p/ turbina evaporador,  AA  Split de 48.000 a 60.000 BTU";69000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3Wo8kCIXsHJg3mM07iELNw%3D%3D;49;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de motor ventilador p/ turbina evaporador de  AA Split de 36.000 a 60.000 BTU";126000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wfx%2FCkyfZXhg3mM07iELNw%3D%3D;50;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Motor vent. p/ AA Central 120.000 Btu/h (Impulsión)";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j2kE36DSNgxg3mM07iELNw%3D%3D;51;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de Motor vent. p/ AA Central 120.000 Btu/h (Impulsión)";326000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z8dX0EDOgHdg3mM07iELNw%3D%3D;52;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Motor vent. p/ AA Central 150.000 Btu/h (Impulsión)";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ipND4kElK5dg3mM07iELNw%3D%3D;53;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de Motor vent. p/ AA Central 150.000 Btu/h (Impulsión)";368000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rgySVg7oiCtg3mM07iELNw%3D%3D;54;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Motor vent. p/ AA Central 150.000 Btu/h - Condensador";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jYo4sp4c2zhg3mM07iELNw%3D%3D;55;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de Motor vent. p/ AA Central 150.000 Btu/h - Condensador";388000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
29H6w%2Fnza%2Bhg3mM07iELNw%3D%3D;56;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de instalación de paleta  p/ AA indiv. 12.000  a 18.000 BTU";58000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A3IM%2Fi0ldTxg3mM07iELNw%3D%3D;57;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de paleta  p/ AA indiv.  24.000 BTU";74000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ayLwOxbpvkZg3mM07iELNw%3D%3D;58;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra, para instalación de paleta  p/ AA indiv.  12.000 a 24.000 BTU";58000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MwddRWXIM2xg3mM07iELNw%3D%3D;59;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de instalación de paleta  p/ AA Split 12.000  a 18.000 BTU";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z%2Fh59UNRHgZg3mM07iELNw%3D%3D;60;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de paleta  p/ AA Split  24.000 BTU";66000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
