id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7f6%2B5zDKfiJg3mM07iELNw%3D%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de Mantenimiento de cámaras frigoríficas.";1150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C9s2w2IKvRdg3mM07iELNw%3D%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de Limpieza de filtros de equipos de refrigeración en general";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lQG2rgOCK7Vg3mM07iELNw%3D%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de AA tipo Split de 12.000, 18.000 o 24.000 BTU.";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YalL%2B3OqC7pg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de AA tipo Split de 36.000 a 60.000 BTU.";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OqtNQY7py7dg3mM07iELNw%3D%3D;15;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión  de Compresor  alternativo de 12.000 BTU/H para gas refrigerante R22 o R410a";479000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ag7ya49pNNRg3mM07iELNw%3D%3D;16;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Compresor rotativo de 12.000 BTU/H para gas refrigerante R22 o R410a";464000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
80wl9yVKBmdg3mM07iELNw%3D%3D;17;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor  alternativo de 18.000 BTU/H para gas refrigerante R22 o R410a";541000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ACyHYqNJvrtg3mM07iELNw%3D%3D;18;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor rotativo  de 18.000 BTU/H para gas refrigerante R22 o R410a";526000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vDbwUxzstkpg3mM07iELNw%3D%3D;19;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor  alternativo de 24.000 BTU/H para gas refrigerante R22 o R410a";607000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uaXKQfBUaIpg3mM07iELNw%3D%3D;20;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor rotativo de 24.000 BTU/H para gas refrigerante R22 o R410a";575000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
306XOS4XJt5g3mM07iELNw%3D%3D;21;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para  instalación de compresores rotativos o alternativos de 12.000 a 24.000btu para gases R-22 /R-410";343000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5wdCCGE9d21g3mM07iELNw%3D%3D;22;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor  alternativo de 36.000 BTU/H para gas refrigerante R22 o R410a";949000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j9UL8TtOJHlg3mM07iELNw%3D%3D;23;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor rotativo  de 36.000 BTU/H para gas refrigerante R22 o R410a";927000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Cpb5TgErHclg3mM07iELNw%3D%3D;24;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor  alternativo de 48.000 BTU/H para gas refrigerante R22 o R410a";1082000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TLsTdG5aL3Rg3mM07iELNw%3D%3D;25;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor rotativo  de 48.000 BTU/H para gas refrigerante R22 o R410a";1169000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Lc8IsnoAMDZg3mM07iELNw%3D%3D;26;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor  alternativo de 60.000 BTU/H para gas refrigerante R22 o R410a";1289000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
imA3W9vq1zJg3mM07iELNw%3D%3D;27;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor rotativo de 60.000 BTU/H para gas refrigerante R22 o R410a";1375000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DIr5FZLuTapg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para  instalación de compresores rotativos o alternativos de 36.000 a 60.000btu para gases refrigerantes R-22 /R-410";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WF04BCRqvN1g3mM07iELNw%3D%3D;29;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor alternativo de 75.000 BTU/H para central de aire.";3417000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BeTb9AiJRbhg3mM07iELNw%3D%3D;30;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor rotativo de 75.000 BTU/H para central de aire.";3605000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F03GCuEuD9tg3mM07iELNw%3D%3D;31;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para  instalación de compresores rotativos o alternativos de 75.000 BTU/H para gases refrigerantes R-22 /R-410";631000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pJf0fSeYamZg3mM07iELNw%3D%3D;32;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor alternativo de 120.000 BTU/H para central de aire.";8211000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d7ct7eTMrctg3mM07iELNw%3D%3D;33;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor rotativo de 120.000 BTU/H para central de aire.";8467000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0MrkO8OkW25g3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para  instalación de compresores rotativos o alternativos de 120.000 BTU/H para gases refrigerantes R-22 /R-410";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OuJlcz0zKj5g3mM07iELNw%3D%3D;35;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de compresor alternativo con rebobinete de 2HP- R22 para cámara frigorífica";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lODaYS8Xbt9g3mM07iELNw%3D%3D;36;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de Provisión e instalación de compresor alternativo con rebobinete de 3 HP- R22 para cámara frigorífica";2400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AZ%2BIko5MNJpg3mM07iELNw%3D%3D;37;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación  de compresor alternativo con rebobinete de 2HP o 3HP, gas R22 para cámara frigorífica";1064000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aqlt9nM0s6tg3mM07iELNw%3D%3D;38;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de motor ventilador p/ AA indiv.o condensador de Split de 12.000 a 18.000 BTU";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3I2JXKBGNB5g3mM07iELNw%3D%3D;39;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de motor ventilador p/ AA indiv.o condensador de Split de 24.000 BTU";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
alhm11RtvtFg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de motor ventilador p/ AA indiv.o condensador de Split de 12.000 a 24.000 BTU";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3on9Ei0W0cBg3mM07iELNw%3D%3D;41;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de motor ventilador p/ AA, condensador de Split de 36.000 BTU";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RR72k%2FKMbtFg3mM07iELNw%3D%3D;42;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de motor ventilador p/ AA, condensador de Split de 48.000 a 60.000 BTU";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OYuxdVEs0oJg3mM07iELNw%3D%3D;43;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de motor ventilador condensador de Split de 48.000 a 60.000 BTU";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lxri61%2BRL4tg3mM07iELNw%3D%3D;44;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de motor ventilador p/ turbina evaporador,  AA  Split de 12.000 a 18.000 BTU";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2lGmsVuzzT5g3mM07iELNw%3D%3D;45;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de motor ventilador p/ turbina evaporador,  AA  Split de 24.000 BTU";153000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mki%2B2UckvzJg3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de motor ventilador p/ turbina evaporador de  AA Split de 12.000 a 24.000 BTU";101000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NEg7xokQchxg3mM07iELNw%3D%3D;47;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de motor ventilador p/ turbina evaporador,  AA  Split de 36.000 BTU";162000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RxxA%2BVWuXyJg3mM07iELNw%3D%3D;48;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de motor ventilador p/ turbina evaporador,  AA  Split de 48.000 a 60.000 BTU";143000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9QgaNZVz9IRg3mM07iELNw%3D%3D;49;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de motor ventilador p/ turbina evaporador de  AA Split de 36.000 a 60.000 BTU";223000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6KvXlnlk0h5g3mM07iELNw%3D%3D;50;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Motor vent. p/ AA Central 120.000 Btu/h (Impulsión)";1563000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
W%2FdYst4HmL5g3mM07iELNw%3D%3D;51;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de Motor vent. p/ AA Central 120.000 Btu/h (Impulsión)";598000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gq8rj%2BTs39Ng3mM07iELNw%3D%3D;52;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Motor vent. p/ AA Central 150.000 Btu/h (Impulsión)";1721000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vaEWOGQsSQ5g3mM07iELNw%3D%3D;53;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de Motor vent. p/ AA Central 150.000 Btu/h (Impulsión)";723000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AoSYZKgsWX5g3mM07iELNw%3D%3D;54;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Motor vent. p/ AA Central 150.000 Btu/h - Condensador";1773000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RztbMdyNcpVg3mM07iELNw%3D%3D;55;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de Motor vent. p/ AA Central 150.000 Btu/h - Condensador";724000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i9E2IrMh8KBg3mM07iELNw%3D%3D;56;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de instalación de paleta  p/ AA indiv. 12.000  a 18.000 BTU";106000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xUUktg612jRg3mM07iELNw%3D%3D;57;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de paleta  p/ AA indiv.  24.000 BTU";138000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V0l80iJEV6pg3mM07iELNw%3D%3D;58;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra, para instalación de paleta  p/ AA indiv.  12.000 a 24.000 BTU";112000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e5vwW2bD%2FnRg3mM07iELNw%3D%3D;59;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de instalación de paleta  p/ AA Split 12.000  a 18.000 BTU";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jOnHlW40y3Fg3mM07iELNw%3D%3D;60;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de paleta  p/ AA Split  24.000 BTU";106000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
