slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
231952-francisco-antonio-ortiz-rivarola-68;CE-25002-12-48726;"2012-04-02 15:33:59.216959";231952;"VEX 171-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, HHP1";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2012-04-02 15:28:17"
228468-francisco-antonio-ortiz-rivarola-105;LP-25002-12-55911;"2012-07-31 16:19:22.898313";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3405141840;PYG;Guaraníes;;"2012-07-30 16:04:43"
209226-francisco-antonio-ortiz-rivarola-3;LP-25002-12-56726;"2012-08-16 10:03:24.577802";209226;"Lp0649-11.Montaje de Banco de Capacitores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1226140000;PYG;Guaraníes;;"2012-08-02 09:16:24"
240102-francisco-antonio-ortiz-rivarola-13;LP-25002-12-56972;"2012-08-21 09:43:56.305967";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360180000;PYG;Guaraníes;;"2012-08-17 07:36:31"
250674-francisco-antonio-ortiz-rivarola-7;LP-25002-13-77872;"2013-09-23 12:00:53.500947";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";336000000;PYG;Guaraníes;1;"2013-09-16 10:31:00"
250328-francisco-antonio-ortiz-rivarola-1;CO-25002-14-85029;"2014-03-10 12:19:15.489711";250328;"Lco755_Servicio de Poda de Árboles Próximos a la Línea de 220 kV Vallemí - Loma Plata";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2013-12-03 10:26:06"
266664-francisco-antonio-ortiz-rivarola-66;CE-25002-13-84411;"2013-12-27 17:21:54.334189";266664;"VEX 202-13. Ejecución de Trabajos de Normalización del Sistema Eléctrico de Distribución (HHP1), por Declaración de Estado de Emergencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2013-12-27 17:21:54"
266076-francisco-antonio-ortiz-rivarola-106;CE-25002-14-87358;"2014-05-16 12:33:55.671701";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";873126471;PYG;Guaraníes;;"2014-05-09 14:26:07"
270327-francisco-antonio-ortiz-rivarola-39;LP-25002-14-92577;"2014-08-26 18:43:28.412758";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1072500000;PYG;Guaraníes;;"2014-07-28 17:30:15"
270946-francisco-antonio-ortiz-rivarola-138;LP-25002-14-98309;"2014-11-21 15:10:20.017464";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4283378000;PYG;Guaraníes;;"2014-10-31 14:44:20"
270343-francisco-antonio-ortiz-rivarola-15;LP-25002-15-105277;"2015-04-20 14:42:00.125594";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200274000;PYG;Guaraníes;;"2015-03-31 16:29:57"
290019-francisco-antonio-ortiz-rivarola-4;LP-25002-15-112762;"2015-09-30 19:19:22.810821";290019;"Lp1009-15. Adecuación de Red de Media y Baja Tensión a Protegida y Preensamblada en los Alimentadores de los CD Lambare, San Miguel, Barrio Parque y Republicano";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";667291200;PYG;Guaraníes;;"2015-08-31 17:58:59"
290081-francisco-antonio-ortiz-rivarola-5;LP-25002-16-120704;"2016-04-28 16:38:09.574";290081;"Lp1171-15. Ejecución de Trabajos de Normalización de Líneas de Autoayuda de MT y BT, en los Dptos. de Canindeyú, Concepción y San Pedro - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1952078350;PYG;Guaraníes;;"2016-04-12 17:09:53"
289413-francisco-antonio-ortiz-rivarola-1;LP-25002-16-121610;"2016-05-23 14:59:10.871";289413;"Lp1182-2015.Servicio de Poda de Árboles próximos a la Linea de Transmisión de 220 kV Vallemí II - Loma Plata (LT 220 kV VMI II - LPA), bajo la Modalidad de Contrato Abierto. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;;"2016-04-19 08:36:24"
304717-francisco-antonio-ortiz-rivarola-35;LP-25002-16-128486;"2016-10-21 12:26:58.147";304717;"Lp01209-16. Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles próximos a Sist. Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1217757000;PYG;Guaraníes;;"2016-09-23 16:22:09"
316205-francisco-antonio-ortiz-rivarola-125;LP-25002-16-132453;"2016-12-21 20:50:32.308";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2984925000;PYG;Guaraníes;;"2016-12-15 12:21:21"
333236-francisco-antonio-ortiz-rivarola-1;CD-30219-17-141646;"2017-07-27 14:51:09.203";333236;"Construcción y Reparación de Instalaciones Eléctricas de la Escuela Básica Nº 4306 San José Obrero";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79917057;PYG;Guaraníes;;"2017-07-19 15:12:49"
318623-francisco-antonio-ortiz-rivarola-3;LP-25002-17-142025;"2017-08-04 09:15:59.777";318623;"Lp01274-16 Obtención de Precios Unitarios HHP2 para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";383400000;PYG;Guaraníes;;"2017-07-20 11:53:55"
322810-francisco-antonio-ortiz-rivarola-1;LP-25002-17-143022;"2017-08-28 16:51:16.762";322810;"Lp1296-17.Construcción de Nuevo Alimentador de Media Tensión FDO 05,y Ampliación del Alimentador FDO 03, en Distritos de Fernando de la Mora y Asunción.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1030680660;PYG;Guaraníes;;"2017-08-09 16:12:33"
331179-francisco-antonio-ortiz-rivarola-1;CO-30094-17-143610;"2017-09-08 16:12:32.518";331179;"Readecuacion del Sistema Electrico en el Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244982656;PYG;Guaraníes;;"2017-09-04 08:44:08"
332688-francisco-antonio-ortiz-rivarola-2;LP-25002-17-147522;"2017-11-17 18:49:36.677";332688;"Lp1321-17.Construcción de Redes de MT,BT y Montaje de Puesto de Distribución en los Asentamientos de San Luis, Tava Guaraní y San Francisco de los Distritos de Concepción, Santa Rosa de Aguaray y Mbuyapey, Departamentos de Concepción, San Pedro y Paraguarí.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1189089100;PYG;Guaraníes;;"2017-10-27 18:21:54"
333702-francisco-antonio-ortiz-rivarola-1;CO-25002-17-152373;"2017-12-27 12:53:38.538";333702;"lco 958_Construcción de Nuevos Alimentadores en Red de Media Tensión PIR 03 y PIR 04, desde el Centro de Distribución Pirayú, Departamento de Paraguarí";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";546469842;PYG;Guaraníes;;"2017-12-14 19:58:03"
329358-francisco-antonio-ortiz-rivarola-2;LP-13001-17-152378;"2017-12-27 13:11:41.573";329358;"CONSTRUCCIÓN DE LÍNEA DE MEDIA TENSIÓN (LÍNEA DIRECTA DESDE EL CENTRO DE DISTRIBUCIÓN DE LA ANDE DE PUERTO SAJONIA HASTA EL EDIFICIO) - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1128000000;PYG;Guaraníes;1;"2017-12-19 12:57:31"
323597-francisco-antonio-ortiz-rivarola-33;LP-25002-18-152690;"2018-02-16 17:08:05.083";323597;"Lp1339-17 Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1084713000;PYG;Guaraníes;;"2018-02-01 16:12:20"
351839-francisco-antonio-ortiz-rivarola-1;LP-13001-18-164476;"2018-12-05 08:51:28.342";351839;"Construccion de la Red de Media Tension y Mantenimiento Posterior";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2670774952;PYG;Guaraníes;;"2018-11-30 14:32:26"
350851-francisco-antonio-ortiz-rivarola-171;LP-25002-19-169688;"2019-03-29 17:35:43.631";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4551160000;PYG;Guaraníes;;"2019-01-07 15:28:38"
355294-francisco-antonio-ortiz-rivarola-47;LP-25002-19-176714;"2019-08-29 12:04:47.063";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1151985437;PYG;Guaraníes;;"2019-08-01 08:35:16"
367644-francisco-antonio-ortiz-rivarola-11;LP-25002-19-182757;"2019-12-11 12:21:37.812";367644;"Lp1525-19.Servicio de Mantenimiento de la Franja de Servidumbre de Líneas de Distribución de hasta 23.000 Voltios para Corte de Ramas en la Ciudad de Asunción y el Dpto. Central, bajo la modalidad de contrato abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";775260000;PYG;Guaraníes;;"2019-11-27 17:46:12"
374119-francisco-antonio-ortiz-rivarola-116;LP-25002-20-192240;"2020-10-22 11:58:51.369";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2268000000;PYG;Guaraníes;;"2020-09-02 12:34:38"
386722-francisco-antonio-ortiz-rivarola-76;LP-25002-22-212968;"2022-05-16 13:57:40.931";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2169637000;PYG;Guaraníes;;"2021-07-20 09:12:54"
404414-francisco-antonio-ortiz-rivarola-134;LP-25002-22-220652;"2022-11-14 14:47:57.025";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4781406802;PYG;Guaraníes;;"2022-10-19 10:42:31"
