id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IJo4hS9AX4k%3D;11;41113305-001;"Calcio ";"Calcio ";1100;37100.000000000000;74200.000000000000;40810000.000000000000000000000000;81620000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
U0wTCapNcHU%3D;12;41116113-022;Fosforo;Fosforo;1100;19250.000000000000;38500.000000000000;21175000.000000000000000000000000;42350000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ahVTBYnocXI%3D;13;41116105-005;Magnesio;Magnesio;1100;27300.000000000000;54600.000000000000;30030000.000000000000000000000000;60060000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sztjs7vWQkc%3D;14;41116105-129;"HDL colesterol";"HDL colesterol";3500;59500.000000000000;119000.000000000000;208250000.000000000000000000000000;416500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IhUDkUs8AP0%3D;15;41116105-079;"Reactivo para colesterol";"Reactivo para colesterol";900;59500.000000000000;119000.000000000000;53550000.000000000000000000000000;107100000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FYy7L1OXOFM%3D;16;41116105-081;"Reactivo para trigliceridos";"Reactivo para trigliceridos";1100;59500.000000000000;119000.000000000000;65450000.000000000000000000000000;130900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
65tQvuMpcsQ%3D;17;41116105-082;"Reactivo para creatinina";"Reactivo para creatinina";840;91000.000000000000;182000.000000000000;76440000.000000000000000000000000;152880000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
i0hAcI3aaHk%3D;18;41116105-159;"Fosfatasa alcalina";"Fosfatasa alcalina";840;64750.000000000000;129500.000000000000;54390000.000000000000000000000000;108780000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Xc9x98f6Ik4%3D;19;41116130-081;"Gamma GT";"Gamma GT";1100;9100.000000000000;18200.000000000000;10010000.000000000000000000000000;20020000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eL18b4Q8HE8%3D;20;41116105-126;"Glicemia ";"Glicemia: Glucosa Reactivo p/ Eq. Automatizado ";840;91000.000000000000;182000.000000000000;76440000.000000000000000000000000;152880000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Frs8y0FmFyg%3D;21;41116105-130;LDH;LDH;1050;14000.000000000000;28000.000000000000;14700000.000000000000000000000000;29400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZZPMBdHYfF8%3D;22;41116105-083;"Reactivo para urea";"Reactivo para urea";840;91000.000000000000;182000.000000000000;76440000.000000000000000000000000;152880000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TQVPwlQnffw%3D;23;41116012-001;"Proteina LCR";"Proteina LCR: MICROPROTEINAS P/LCR (MICOPROTEINAS)";1050;9100.000000000000;18200.000000000000;9555000.000000000000000000000000;19110000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JGBNeelSMDQ%3D;24;41116105-9994;"Hierro serico";"Hierro serico";1050;9100.000000000000;18200.000000000000;9555000.000000000000000000000000;19110000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XSR7kX1Eo2o%3D;25;41116105-313;"Lipasa reactivo";"Lipasa reactivo";5500;6370.000000000000;12740.000000000000;35035000.000000000000000000000000;70070000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
z2gBniCKzkY%3D;26;41116109-002;"Hemoglobina Glicosilada ";"Hemoglobina Glicosilada ";9900;18200.000000000000;36400.000000000000;180180000.000000000000000000000000;360360000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WtyyH1j8vF0%3D;27;41116003-011;"Electrolitos (Na, K, Cl)";"Electrolitos (Na, K, Cl)";2900;54600.000000000000;109200.000000000000;158340000.000000000000000000000000;316680000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
