id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6hXkllcSNwNg3mM07iELNw%3D%3D;15;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Rulemán de masa delantera";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s1UFvwYv53pg3mM07iELNw%3D%3D;16;73152101-013;"Mantenimiento y Reparacion de Tractor";"Reten de masa (Repuesto)";190313;_NO_APLICA_;2.000000000000;_NO_APLICA_;380626;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sozxGTg%2Foq5g3mM07iELNw%3D%3D;17;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de retén de masa";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d7DuJSVY%2BtNg3mM07iELNw%3D%3D;18;73152101-013;"Mantenimiento y Reparacion de Tractor";"Plato de Presion (Repuesto)";2666667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2666667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v5FJ%2BXFC1cVg3mM07iELNw%3D%3D;19;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Plato de Presión";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kDOq7PTcUZpg3mM07iELNw%3D%3D;20;73152101-013;"Mantenimiento y Reparacion de Tractor";"Disco de embrague (Repuesto)";1933750;_NO_APLICA_;1.000000000000;_NO_APLICA_;1933750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9ePcZIsl7jlg3mM07iELNw%3D%3D;21;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Disco de Embrague";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wFLnS2ZiJRxg3mM07iELNw%3D%3D;22;73152101-013;"Mantenimiento y Reparacion de Tractor";"Cojinete de Empuje (Repuesto)";790938;_NO_APLICA_;1.000000000000;_NO_APLICA_;790938;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TBgcdMjF%2FDpg3mM07iELNw%3D%3D;23;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Cojinete de Empuje";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zudMWeO6Zg9g3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparación de bomba inyectora (Mano de obra)";3827500;_NO_APLICA_;1.000000000000;_NO_APLICA_;3827500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BDBw8H05U1Bg3mM07iELNw%3D%3D;25;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Limpieza de radiador (Mano de obra)";407500;_NO_APLICA_;1.000000000000;_NO_APLICA_;407500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cGzSQCDzS3Jg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Limpieza de intercooler (Mano de obra)";272500;_NO_APLICA_;1.000000000000;_NO_APLICA_;272500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w93dsLIdnOhg3mM07iELNw%3D%3D;27;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparación de Pico Inyector (Mano de obra)";2202500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2202500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
