id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OaM%2Fgi3VHCRg3mM07iELNw%3D%3D;12;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de aire Secundario (Repuesto)";391875;_NO_APLICA_;2.000000000000;_NO_APLICA_;783750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uSVEa3e%2FdcFg3mM07iELNw%3D%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de filtro de aire secundario";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ISlenpka%2BmVg3mM07iELNw%3D%3D;14;73152101-013;"Mantenimiento y Reparacion de Tractor";"filtro de aceite (Repuesto)";268063;_NO_APLICA_;2.000000000000;_NO_APLICA_;536126;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iI5EA%2Fn2X%2FRg3mM07iELNw%3D%3D;15;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de filtro de aceite";140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
94PZjlIvpcFg3mM07iELNw%3D%3D;16;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de combustible (repuesto)";388313;_NO_APLICA_;2.000000000000;_NO_APLICA_;776626;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8swOjL4IbLhg3mM07iELNw%3D%3D;17;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de filtro de combustible";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AIp6ME8RryJg3mM07iELNw%3D%3D;18;73152101-013;"Mantenimiento y Reparacion de Tractor";"filtro de transmisión hidráulica";462438;_NO_APLICA_;2.000000000000;_NO_APLICA_;924876;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pTVg0muvjvdg3mM07iELNw%3D%3D;19;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de filtro de transmisión";240000;_NO_APLICA_;2.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wRkrxTHahE5g3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparación Dirección Hidráulica (MANO DE OBRA)";1515000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1515000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tlL6CABf5llg3mM07iELNw%3D%3D;21;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";557500;_NO_APLICA_;2.000000000000;_NO_APLICA_;1115000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fhXHpt0RFYNg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra ítem anterior";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fR4VC3i6QZBg3mM07iELNw%3D%3D;23;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparacion de motor de arranque y alternador (Mano de Obra)";1677500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1677500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D54x7ipjbQFg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Cambio de Bateria 110/A (Mano de Obra)";1302500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1302500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
