id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
azDZ2f95Bnlg3mM07iELNw%3D%3D;58;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Juego de Reparo cilindro de Freno Trasero (Mano de Obra)";304178;_NO_APLICA_;2.000000000000;_NO_APLICA_;608356;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RDF0uJXuS51g3mM07iELNw%3D%3D;59;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Pistón de mordaza de freno delantero (Repuesto)";573139;_NO_APLICA_;2.000000000000;_NO_APLICA_;1146278;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T05mBOF%2B1DJg3mM07iELNw%3D%3D;60;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de pistón de mordaza de freno delantero";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PDAar3pK8B9g3mM07iELNw%3D%3D;61;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de reparo Servo freno (Repuesto)";597615;_NO_APLICA_;1.000000000000;_NO_APLICA_;597615;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0BfsmiYUoDpg3mM07iELNw%3D%3D;62;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por reparación de juego de reparo de Servo freno";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Vf8%2Fzx1r6xg3mM07iELNw%3D%3D;63;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA POR REPARACION DE SISTEMA DE FRENO";1027500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1027500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FGabY2Z9ZZxg3mM07iELNw%3D%3D;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparación motor de arranque (Mano de Obra)";931063;_NO_APLICA_;1.000000000000;_NO_APLICA_;931063;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uNNWeuLxTv9g3mM07iELNw%3D%3D;65;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparación de Alternador (Mano de Obra)";800813;_NO_APLICA_;1.000000000000;_NO_APLICA_;800813;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yieOQnOT9Rpg3mM07iELNw%3D%3D;66;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Placa de diodo (Repuesto)";406667;_NO_APLICA_;1.000000000000;_NO_APLICA_;406667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I2VNZJUexXpg3mM07iELNw%3D%3D;67;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de placa de diodo";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4RYX9OvlSJBg3mM07iELNw%3D%3D;68;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Inducido de Alternador (Repuesto)";393333;_NO_APLICA_;1.000000000000;_NO_APLICA_;393333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
09tsog3HH%2FZg3mM07iELNw%3D%3D;69;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de inducido de Alternador";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x9rm%2BxLbOnNg3mM07iELNw%3D%3D;70;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparación de cableado de luces delanteras (Mano de Obra)";665000;_NO_APLICA_;1.000000000000;_NO_APLICA_;665000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xNY0UrB8%2Betg3mM07iELNw%3D%3D;71;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparación de cableado de luces traseras (Mano de Obra)";590000;_NO_APLICA_;1.000000000000;_NO_APLICA_;590000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
suW%2F9tpvKWBg3mM07iELNw%3D%3D;72;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparación de Sistema Eléctrico de camioneta Nissan";890000;_NO_APLICA_;1.000000000000;_NO_APLICA_;890000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
