slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
332573-mario-ramon-maciel-gomez-1;CD-30113-17-144031;"2017-09-18 16:17:58.86";332573;"CONSTRUCCIÓN DE COCINA Y COMEDOR EN LA ESCUELA BASICA N 2.660 MARISCAL JOSE FELIX ESTIGARRIBIA- ÑU PUAJU-MI ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139596821;PYG;Guaraníes;;"2017-09-04 08:08:29"
334494-mario-ramon-maciel-gomez-1;CO-30105-17-145183;"2017-10-10 14:59:48.366";334494;"Construcción de Bloque de dos Aulas, iluminación de cancha, construcción de escenario, portón de acceso y construcción de gradería en el Colegio Nacional José Gervasio Artigas del Distrito de General Artigas y ;";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187971289;PYG;Guaraníes;;"2017-10-04 15:04:59"
330854-mario-ramon-maciel-gomez-3;CO-30123-17-147725;"2017-11-21 15:37:23.589";330854;"CONSTRUCCION DE AULAS Y COMEDOR EN VARIAS ESCUELAS DEL DISTRITO.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144560195;PYG;Guaraníes;;"2017-10-30 09:27:04"
336688-mario-ramon-maciel-gomez-1;CD-30105-17-148401;"2017-11-30 10:04:09.626";336688;"Construcción de cocina, comedor y deposito para la Escuela Básica N° 757 Domingo Robledo";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116662501;PYG;Guaraníes;;"2017-11-27 10:21:57"
343057-mario-ramon-maciel-gomez-1;CD-30105-18-156280;"2018-05-31 09:29:55.657";343057;"CONSTRUCCIÓN DE AULA PARA PRESCOLAR ESCUELA BÁSICA Nº 197 ""JOSÉ GERVACIO ARTIGAS""";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113100000;PYG;Guaraníes;;"2018-05-23 16:13:43"
350162-mario-ramon-maciel-gomez-2;CD-30101-18-160350;"2018-09-03 14:42:03.952";350162;"REPARACIONES DE INSTALACIONES ELECTRICAS EN LA ESCUELA BASICA N°700 MCAL. FRANCISCO SOLANO LOPEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95829200;PYG;Guaraníes;;"2018-08-30 09:18:48"
352594-mario-ramon-maciel-gomez-1;CD-30105-18-163394;"2018-11-16 15:07:30.708";352594;"CONSTRUCCIÓN DE ADECUACION DE DEPOSITO A COCINA COMEDOR PARA LA ESCUELA BÁSICA Nº 619 ?JOSE ASUNCION FLORES?";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51500000;PYG;Guaraníes;;"2018-11-09 08:46:12"
352585-mario-ramon-maciel-gomez-1;CD-30105-18-163396;"2018-11-16 15:09:11.748";352585;"CONSTRUCCIÓN DE AULA PARA JARDIN PARA ESCUELA BÁSICA Nº 166 ?GRAL. BERNARDINO CABALLERO?";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134100000;PYG;Guaraníes;;"2018-11-09 08:51:58"
352607-mario-ramon-maciel-gomez-1;CD-30105-18-163397;"2018-11-16 15:09:51.264";352607;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº CALLE CURUPAYTY";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119403720;PYG;Guaraníes;;"2018-11-12 08:03:02"
352597-mario-ramon-maciel-gomez-1;CD-30105-18-163395;"2018-11-16 15:08:20.775";352597;"CONSTRUCCIÓN DE CERCADO PERIMETRAL PARA LA ESCUELA BASICA Nº 3864 ?PROF. PETRONA VERA DE DUARTE?";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77000000;PYG;Guaraníes;;"2018-11-12 08:04:30"
350714-mario-ramon-maciel-gomez-1;CO-30122-18-163655;"2018-11-21 10:32:52.335";350714;"LCO 10/18 CONSTRUCCIÓN DE COCINA COMEDOR EN EL COLEGIO NACIONAL ESPÍRITU SANTO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206749930;PYG;Guaraníes;;"2018-11-16 07:43:32"
344486-mario-ramon-maciel-gomez-1;LP-30122-18-165145;"2018-12-13 12:53:21.423";344486;"LPN 01 /18 MANTENIMIENTO Y CONSTRUCCION EN PATIO CENTRAL EN LA ESCUELA BÁSICA 6977 ESPÍRITU SANTO Y COLEGIO ESPÍRITU SANTO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";866565006;PYG;Guaraníes;;"2018-12-10 15:58:10"
367728-mario-ramon-maciel-gomez-1;CD-30105-19-177308;"2019-09-10 14:58:59.992";367728;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº CALLE GRAL. CABALLERO ENTRE GRAL. DIAZ Y MCAL. ESTIGARRIBIA DENTRO DEL AREA URBANA DE GENERAL ARTIGAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77989751;PYG;Guaraníes;;"2019-08-20 16:48:20"
367731-mario-ramon-maciel-gomez-1;CD-30105-19-177307;"2019-09-10 14:53:31.779";367731;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº CALLE BOBI ENTRE COLON Y CONSTITUCION DENTRO DEL AREA URBANA DE GENERAL ARTIGAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83102622;PYG;Guaraníes;;"2019-08-20 16:49:22"
367730-mario-ramon-maciel-gomez-1;CD-30105-19-177306;"2019-09-10 14:51:28.271";367730;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº CALLE COMERCIO ENTRE GRAL. CABALLERO Y PARANA DENTRO DEL AREA URBANA DE GENERAL ARTIGAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73998309;PYG;Guaraníes;;"2019-08-22 14:56:30"
367724-mario-ramon-maciel-gomez-1;CO-30105-19-178973;"2019-10-14 17:10:55.307";367724;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº CALLE CURUPAYTY ENTRE MCAL. LOPEZ Y FERROCARRIL DENTRO DEL AREA URBANA DE GENERAL ARTIGAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177169345;PYG;Guaraníes;;"2019-09-23 14:07:02"
370163-mario-ramon-maciel-gomez-1;CD-30113-19-179013;"2019-10-15 14:54:16.573";370163;"CONSTRUCCIÓN DE PERFILADA + ENRIPIADO EN LA COMPAÑÍA FLEITAS CUE HACIA MBY YA COE DISTRITO SAN PEDRO DEL PARANA ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2019-10-10 10:29:18"
371174-mario-ramon-maciel-gomez-1;CD-30113-19-180265;"2019-11-07 16:35:24.568";371174;"CONSTRUCCION DE ENRIPIADO, PERFILADA, COLOCACION DE TUBOS COMPAÑÍAS: CURUPICAY - TIMBO I - SAN RAFAEL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116520000;PYG;Guaraníes;;"2019-10-31 12:05:59"
369328-mario-ramon-maciel-gomez-1;CD-30105-19-181013;"2019-11-20 08:30:25.388";369328;"CONSTRUCCION DE UNA PISTA DEPORTIVA PARA EL COLEGIO NACIONAL RI 6 BOQUERON DEL DISTRITO DE GENERAL ARTIGAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94910000;PYG;Guaraníes;;"2019-11-05 07:55:38"
369329-mario-ramon-maciel-gomez-1;CD-30105-19-181011;"2019-11-20 08:14:43.927";369329;"REPARACION DE TECHO DE UN AULA Y PINTURA DE UN BLOQUE DE AULAS CON DIRECCION Y BIBLIOTECA DE LA ESCUELA BÁSICA Nº 699 ?VICE PRESIDENTE SANCHEZ? DEL DISTRITO DE GENERAL ARTIGAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84384430;PYG;Guaraníes;;"2019-11-05 08:19:40"
370831-mario-ramon-maciel-gomez-1;CD-30105-19-181839;"2019-11-29 15:51:54.578";370831;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº CALLE LOMAS VALENTINAS ENTRE CNEL. QUINTANA Y GRAL. CABALLERO DENTRO DEL AREA URBANA DE GENERAL ARTIGAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80996170;PYG;Guaraníes;;"2019-11-12 15:18:08"
371038-mario-ramon-maciel-gomez-1;CD-30105-19-182043;"2019-12-02 12:12:07.732";371038;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº CALLE GRAL. DIAZ ENTRE PARANA Y GRAL. CABALLERO DENTRO DEL AREA URBANA DE GENERAL ARTIGAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164221425;PYG;Guaraníes;;"2019-11-13 09:37:24"
362392-mario-ramon-maciel-gomez-2;LP-30093-19-182030;"2019-11-30 13:03:07.465";362392;"Construcción de Empedrado y Canal a Cielo Abierto-Plurianual";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";626050380;PYG;Guaraníes;;"2019-11-14 15:25:00"
372124-mario-ramon-maciel-gomez-1;CD-30113-19-182988;"2019-12-12 17:42:55.544";372124;"CONSTRUCCIÓN DE PERFILADA - ENRIPIADO - EN LA COMPAÑÍA SANTA BRIGIDA - DISTRITO SAN PEDRO DEL PARANA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104900000;PYG;Guaraníes;;"2019-12-09 17:40:21"
372106-mario-ramon-maciel-gomez-1;CD-30113-19-183175;"2019-12-13 16:10:54.985";372106;"CONSTRUCCIÓN DE PERFILADA - CANALIZACIONES - ENRIPIADO - EN LA COMPAÑÍA ÑU PUAJU - SANTO DOMINGO - DISTRITO SAN PEDRO DEL PARANA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109780000;PYG;Guaraníes;;"2019-12-10 17:01:42"
372429-mario-ramon-maciel-gomez-1;CD-30113-19-183296;"2019-12-16 09:43:35.656";372429;"CONSTRUCCIÓN DE PERFILADA - ENRIPIADO - COLOCACION DE TUBOS DE HORMIGON ARMADO EN LA COMPAÑÍA KERAITY DISTRITO SAN PEDRO DEL PARANA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99816000;PYG;Guaraníes;;"2019-12-11 11:41:37"
372551-mario-ramon-maciel-gomez-1;CO-22007-19-185445;"2019-12-23 14:32:46.674";372551;"Construcción de Polideportivo para el Distrito de General Artigas- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";590649640;PYG;Guaraníes;;"2019-12-18 15:16:17"
387908-mario-ramon-maciel-gomez-1;CD-30113-21-197173;"2021-02-19 13:47:30.531";387908;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO - UBICACION: CALLE AQUIDABAN ENTRE TEBICUARY Y GENERAL DIAZ - BARRIO SAN FRANCISCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88709922;PYG;Guaraníes;;"2021-01-20 20:46:39"
386330-mario-ramon-maciel-gomez-1;CO-30105-21-197239;"2021-02-25 16:33:11.574";386330;"CONSTRUCCIÓN DE UNA COCINA/COMEDOR Y REPARACIÓN Y PINTURA PARA ESCUELA BÁSICA N° 166 ?GRAL. BERNARDINO CABALLERO? ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";316938301;PYG;Guaraníes;;"2021-02-10 14:04:52"
386403-mario-ramon-maciel-gomez-1;CO-30105-21-197284;"2021-03-02 14:11:40.831";386403;"REPARACIÓN DE SALÓN DE EVENTOS Y MURALLA DEL COLEGIO NACIONAL RCA. ORIENTAL DEL URUGUAY";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209491066;PYG;Guaraníes;;"2021-02-13 14:15:18"
386540-mario-ramon-maciel-gomez-1;CO-30113-21-197268;"2021-02-26 17:01:40.345";386540;"REPARACION DE TECHOS EN PABELLONES DE AULAS - PABELLON DE DOS AULAS INSTITUCION: ESCUELA BASICA 195 LEOPOLDO RAMOS JIMENEZ COMPAÑÍA: SAN SOLANO ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239922669;PYG;Guaraníes;;"2021-02-18 15:02:25"
386434-mario-ramon-maciel-gomez-1;CD-30113-21-198972;"2021-05-06 15:57:05.159";386434;" REPARACION DE TECHOS EN SALON MULTIUSO ESCUELA BASICA 66 ENRIQUE SOLANO LOPEZ ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80401245;PYG;Guaraníes;;"2021-05-06 13:44:21"
387644-mario-ramon-maciel-gomez-1;CO-30113-21-199808;"2021-06-02 08:25:45.65";387644;"CONSTRUCCION AREA ADMINISTRATIVAS + VEREDA CON BALDOZON DE HORMIGON 0,40 X 0,40 , ESCUELA BASICA 894 SAN MIGUEL DIRECCION.: TUYUTI esq. EMILIANO R. FERNANDEZ BARRIO: SAN MIGUEL ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259464000;PYG;Guaraníes;;"2021-05-28 16:38:24"
387905-mario-ramon-maciel-gomez-1;CD-30113-21-200044;"2021-06-09 12:49:15.857";387905;"CONSTRUCCION DE SSHH 4,40 X 6.15 CON TECHO DE CHAPAS - ESCUELA BASICA 7352 KUARAHY RESE - COMPAÑÍA KUARAHY RESE SAN PEDRO DEL PARANA - ITAPUA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99400000;PYG;Guaraníes;;"2021-06-03 13:54:55"
401474-mario-ramon-maciel-gomez-2;"Pendiente de Emisión";"Pendiente de Emisión";401474;"REPARACIÓN DE AULAS EN LA ESCUELA BÁSICA N°2034 JUANA MARÍA DE LARA";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";188305255;PYG;Guaraníes;;"2021-09-02 13:27:42"
401475-mario-ramon-maciel-gomez-2;"Pendiente de Emisión";"Pendiente de Emisión";401475;"CONSTRUCCIÓN DE AULAS EN LA ESCUELA BÁSICA N°619 JOSE ASUNCIÓN FLORES";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";188225763;PYG;Guaraníes;;"2021-09-02 17:41:08"
401476-mario-ramon-maciel-gomez-1;"Pendiente de Emisión";"Pendiente de Emisión";401476;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN LA ESCUELA BÁSICA N°621 GRAL. JOSE DIAZ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114078340;PYG;Guaraníes;;"2021-09-03 15:26:08"
401476-mario-ramon-maciel-gomez-3;"Pendiente de Emisión";"Pendiente de Emisión";401476;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN LA ESCUELA BÁSICA N°621 GRAL. JOSE DIAZ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";114078340;PYG;Guaraníes;;"2021-09-03 15:28:13"
