slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
337034-construccion-aulas-banos-sexados-cocina-comedor-departamento-itapua-fondos-fonacide-1;337034;"Construcción de Aulas, Baños Sexados, Cocina Comedor en el Departamento de Itapúa con fondos de FONACIDE Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-21 16:29:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1703563788
345112-reparacion-aulas-escuela-basica-n-6575-juan-javier-romero-barrio-san-francisco-1;345112;"REPARACION DE AULAS EN LA ESCUELA BASICA N° 6575 JUAN JAVIER ROMERO - BARRIO SAN FRANCISCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-08 08:18:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142924941.3
343057-construccion-aula-prescolar-escuela-basica-n-197-jose-gervacio-artigas-1;343057;"CONSTRUCCIÓN DE AULA PARA PRESCOLAR ESCUELA BÁSICA Nº 197 ""JOSÉ GERVACIO ARTIGAS""";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-23 16:13:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
350605-construccion-empedrado-calle-proceres-mayo-nuestra-sra-asuncion-barrio-jardin-1;350605;"Construccion de empedrado Calle Proceres de mayo y Nuestra Sra. de la Asunción del Barrio Jardin";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-09 07:53:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162496500
349117-construccion-pavimento-tipo-empedrado-cordon-cuneta-avenida-30-julio-barrio-amistad-1;349117;"Construcción de Pavimento Tipo Empedrado con Cordón Cuneta en la Avenida 30 de Julio del Barrio La Amistad";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-27 09:41:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;451000000
350162-reparaciones-instalaciones-electricas-escuela-basica-n-700-mcal-francisco-solano-lop-1;350162;"REPARACIONES DE INSTALACIONES ELECTRICAS EN LA ESCUELA BASICA N°700 MCAL. FRANCISCO SOLANO LOPEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-30 09:18:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97179200
350551-construccion-terminal-omnibus-accesos-localidad-carmen-parana-1;350551;"Construcción de Terminal de ómnibus y accesos en la localidad de Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-05 09:00:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145595648
344954-construccion-pavimento-tipo-empedrado-1;344954;"Construccion de Pavimento tipo empedrado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-09-05 09:03:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;387833600
351093-sustitucion-techo-tejas-existentes-esc-bas-n-4007-sagrado-corazon-jesus-barrio-jardi-1;351093;"Sustitución de Techo de Tejas Existentes en la Esc. Bás. Nº 4007 Sagrado Corazón de Jesús del Barrio Jardin del Sur";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-10 12:37:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161089300
351080-construccion-pavimento-tipo-empedrado-cordon-cuneta-hormigon-continuacion-calle-vice-1;351080;"Construccion de pavimento tipo empedrado con cordon cuneta de hormigon continuacion de la Calle Vicente Ignacio Iturbe del Barrio San Miguel Centro-Cambyreta ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-17 07:58:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162082000
352594-construccion-adecuacion-deposito-cocina-comedor-escuela-basica-n-619-jose-asuncion-1;352594;"CONSTRUCCIÓN DE ADECUACION DE DEPOSITO A COCINA COMEDOR PARA LA ESCUELA BÁSICA Nº 619 ?JOSE ASUNCION FLORES?";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-09 08:46:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51500000
352585-construccion-aula-jardin-escuela-basica-n-166-gral-bernardino-caballero-1;352585;"CONSTRUCCIÓN DE AULA PARA JARDIN PARA ESCUELA BÁSICA Nº 166 ?GRAL. BERNARDINO CABALLERO?";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-09 08:51:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
351622-construccion-cocina-comedor-8-60-x-10-90-techo-chapa-escuela-basica-n-895-cabo-lisan-1;351622;"CONSTRUCCIÓN DE COCINA COMEDOR DE 8.60 x 10.90 CON TECHO DE CHAPA para la Escuela Básica Nº 895 CABO LISANDRO AMARILLA";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-09 15:08:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145539277.54
352607-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-curupayty-1;352607;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº CALLE CURUPAYTY";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-12 08:03:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
352597-construccion-cercado-perimetral-escuela-basica-n-3864-prof-petrona-vera-duarte-1;352597;"CONSTRUCCIÓN DE CERCADO PERIMETRAL PARA LA ESCUELA BASICA Nº 3864 ?PROF. PETRONA VERA DE DUARTE?";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-12 08:04:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77000000
350714-lco-10-18-construccion-cocina-comedor-colegio-nacional-espiritu-santo-1;350714;"LCO 10/18 CONSTRUCCIÓN DE COCINA COMEDOR EN EL COLEGIO NACIONAL ESPÍRITU SANTO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-16 07:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
350808-construccion-cercado-perimetral-refaccion-vivienda-ampliacion-taller-gobernacion-dep-1;350808;"Construcción de Cercado Perimetral, Refacción de Vivienda y Ampliación del Taller de la Gobernación del Departamento de Itapúa- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-05 18:35:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;574664434.2
344486-lpn-01-18-mantenimiento-construccion-patio-central-escuela-basica-6977-espiritu-sant-1;344486;"LPN 01 /18 MANTENIMIENTO Y CONSTRUCCION EN PATIO CENTRAL EN LA ESCUELA BÁSICA 6977 ESPÍRITU SANTO Y COLEGIO ESPÍRITU SANTO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-10 15:58:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1096939961
353725-construccion-1-un-bloque-3-tres-aulas-5-80-m-x-6-80-m-techo-tejas-escuela-basica-n-1;353725;"CONSTRUCCION DE 1 (UN) BLOQUE DE 3 (TRES) AULAS DE 5,80 M X 6,80 M CON TECHO DE TEJAS, ESCUELA BASICA Nº 894 SAN MIGUEL, BARRIO SAN MIGUEL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-15 09:41:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;224059000
354817-reparaciones-2-dos-aulas-escuela-basica-2038-pedro-juan-caballero-compania-costa-rui-1;354817;"REPARACIONES VARIAS DE 2(DOS) AULAS DE LA ESCUELA BÁSICA 2038 PEDRO JUAN CABALLERO - COMPAÑÍA COSTA RUIZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-15 09:58:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134479000
354785-construccion-reparacion-aulas-banos-diferenciados-distritos-gral-artigas-san-juan-pa-1;354785;"Construcción y Reparación de Aulas y Baños diferenciados en los Distritos de Gral. Artigas, San Juan del Paraná y San Rafael del Paraná con fondos de Fonacide- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-20 11:18:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;638044746
354786-construcciones-instituciones-educativas-distritos-jose-leandro-oviedo-san-pedro-para-1;354786;"Construcciones en Instituciones Educativas de los Distritos de José Leandro Oviedo, San Pedro, Del Paraná y Fram con fondos de FONACIDE - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-21 17:26:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;794100338.28
364846-construccion-oficina-departamento-identificaciones-1;364846;"CONSTRUCCIÓN DE OFICINA PARA EL DEPARTAMENTO DE IDENTIFICACIONES ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-17 17:48:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133247500
356473-construccion-escenario-playa-san-jose-ciudad-encarnacion-1;356473;"Construcción de Escenario en la Playa San Jose de la Ciudad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-06-25 15:42:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;381400560
361252-lco-05-2019-construccion-cocina-comedor-sala-informatica-direccion-sala-profesores-1;361252;"LCO 05/2019 PARA LA CONSTRUCCION DE COCINA COMEDOR, SALA DE INFORMATICA, DIRECCION Y SALA DE PROFESORES EN LA ESCUELA BASICA 2539 DIVINA ESPERANZA";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-11 16:43:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449998205
367728-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-gral-caballero-gral-diaz-1;367728;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº CALLE GRAL. CABALLERO ENTRE GRAL. DIAZ Y MCAL. ESTIGARRIBIA DENTRO DEL AREA URBANA DE GENERAL ARTIGAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-20 16:48:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78381530
367731-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-bobi-colon-constitucion-1;367731;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº CALLE BOBI ENTRE COLON Y CONSTITUCION DENTRO DEL AREA URBANA DE GENERAL ARTIGAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-20 16:49:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83437100
367730-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-comercio-gral-caballero-1;367730;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº CALLE COMERCIO ENTRE GRAL. CABALLERO Y PARANA DENTRO DEL AREA URBANA DE GENERAL ARTIGAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-22 14:56:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74427800
365551-construccion-oficina-area-administrativa-supervision-1;365551;"CONSTRUCCIÓN DE OFICINA PARA EL ÁREA ADMINISTRATIVA DE LA SUPERVISIÓN";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-19 15:41:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;248465650
367724-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-curupayty-mcal-lopez-fer-1;367724;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº CALLE CURUPAYTY ENTRE MCAL. LOPEZ Y FERROCARRIL DENTRO DEL AREA URBANA DE GENERAL ARTIGAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-23 14:07:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177169345
368305-construccion-empedrado-1;368305;"construccion de Empedrado";municipalidad-maciel;111;"Municipalidad de Maciel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-30 11:18:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;432348000
369549-reparacion-bloque-4-aulas-area-administrativa-direccion-secretaria-deposito-escuela-1;369549;"REPARACIÓN DE UN BLOQUE DE 4 AULAS, AREA ADMINISTRATIVA (DIRECCION, SECRETARIA, DEPÓSITO) PARA LA ESCUELA BASICA N°2053 ARANDU REKAVO, COMPAÑÍA: SANTO DOMINGO ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-10 10:16:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146012000
370163-construccion-perfilada-enripiado-compañia-fleitas-cue-mby-ya-coe-distrito-san-pedro-1;370163;"CONSTRUCCIÓN DE PERFILADA + ENRIPIADO EN LA COMPAÑÍA FLEITAS CUE HACIA MBY YA COE DISTRITO SAN PEDRO DEL PARANA ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-10 10:29:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102400000
371174-construccion-enripiado-perfilada-colocacion-tubos-companias-curupicay-timbo-i-san-ra-1;371174;"CONSTRUCCION DE ENRIPIADO, PERFILADA, COLOCACION DE TUBOS COMPAÑÍAS: CURUPICAY - TIMBO I - SAN RAFAEL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-31 12:05:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116520000
369328-construccion-pista-deportiva-colegio-nacional-ri-6-boqueron-distrito-general-artigas-1;369328;"CONSTRUCCION DE UNA PISTA DEPORTIVA PARA EL COLEGIO NACIONAL RI 6 BOQUERON DEL DISTRITO DE GENERAL ARTIGAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-05 07:55:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94910000
369329-reparacion-techo-aula-pintura-bloque-aulas-direccion-biblioteca-escuela-basica-n-699-1;369329;"REPARACION DE TECHO DE UN AULA Y PINTURA DE UN BLOQUE DE AULAS CON DIRECCION Y BIBLIOTECA DE LA ESCUELA BÁSICA Nº 699 ?VICE PRESIDENTE SANCHEZ? DEL DISTRITO DE GENERAL ARTIGAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-05 08:19:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84384430
370831-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-lomas-valentinas-cnel-qu-1;370831;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº CALLE LOMAS VALENTINAS ENTRE CNEL. QUINTANA Y GRAL. CABALLERO DENTRO DEL AREA URBANA DE GENERAL ARTIGAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-12 15:18:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80996170
371038-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-gral-diaz-parana-gral-ca-1;371038;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº CALLE GRAL. DIAZ ENTRE PARANA Y GRAL. CABALLERO DENTRO DEL AREA URBANA DE GENERAL ARTIGAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-13 09:37:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164221425
362392-construccion-empedrado-canal-cielo-abierto-plurianual-1;362392;"Construcción de Empedrado y Canal a Cielo Abierto-Plurianual";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-14 15:25:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1665798300
