id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkN5cdJsmps59l05NaXfcWvg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0001094;;28295301;26751921;PYG;Guaraníes;2022-10-06;147149
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkMntH6tgtpDVyXmEwVfa5yV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0001090;;233897084;221139062;PYG;Guaraníes;2022-10-04;142923
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkMCejqykPVQ5ahmGKyHroFd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0001081;;225447747;213150597;PYG;Guaraníes;2022-09-06;126119
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkNaPrsYxvpbyqhmGKyHroFd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0001084;;25951893;24536335;PYG;Guaraníes;2022-09-06;126119
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkPCqBoOiPqayXEJeiXPkdIF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0001060;;216435120;204629568;PYG;Guaraníes;2022-08-04;107711
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkMXslIB7FVrARI5WF4LH1nh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0001061;;25456663;24068117;PYG;Guaraníes;2022-08-04;108135
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkP4g9ocvcT7O2V0J%2BmJxcqR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0001046;;25585860;24190268;PYG;Guaraníes;2022-07-05;87049
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkNUXODidKwly6gJTXJbbyGW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0001045;;216435120;204629568;PYG;Guaraníes;2022-06-30;86116
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkOtfeI4kM7nntYbcBKKmFnT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0001033;;216435120;204629568;PYG;Guaraníes;2022-05-31;65982
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkMUlcME9IV5vpRUKr2bTsqq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0001034;;25315437;23934595;PYG;Guaraníes;2022-05-31;68568
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkPToLfXrKC%2B9QrAXPBOR0TU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0001015;;216532694;204721820;PYG;Guaraníes;2022-04-28;49861
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkNJE8ZkaENEsWV6p4cDx4aJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0001016;;25853955;24443739;PYG;Guaraníes;2022-04-28;49062
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkOB3pfIT13fNsPPFbhTRw3N;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0001006;;216532694;204721820;PYG;Guaraníes;2022-04-05;37008
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkPrKW3mrxRGrNGQtM6iYFtO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0001008;;25954253;24538567;PYG;Guaraníes;2022-04-05;37153
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkNx5IQnGk4vNiz7j58XyLZu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0000973;;25912074;24498688;PYG;Guaraníes;2022-03-08;19379
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkPVhRyeOQHJ97oepb%2BcPcMq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0000983;;216532694;204721820;PYG;Guaraníes;2022-03-08;19438
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkNrGN%2F6KQjLmZkaSFdULDZ7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0000984;;25663318;24263500;PYG;Guaraníes;2022-03-08;19043
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkNmW7RHCzkPmvQUVs%2F4L9Cr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0000950;;216532694;204721820;PYG;Guaraníes;2021-12-29;190290
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkPozzfSmJEwAtPx27C8CD63;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0000951;;25162180;23789698;PYG;Guaraníes;2021-12-29;190943
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkPQcIxANg4hrFCiW2nV8cE8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0000940;;216532694;204721820;PYG;Guaraníes;2021-12-28;183860
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkObpvD1XylXL8gcpKCGLnlB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0000925;;25285914;23906682;PYG;Guaraníes;2021-11-25;155669
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkNFrVO29%2BYhisJ%2BLGPyp7Iv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0000924;;216532694;204721820;PYG;Guaraníes;2021-11-23;155206
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkNynPsLJaBeMMxSxumBx5vS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0000893;;28349165;26802847;PYG;Guaraníes;2021-10-28;132183
