slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199622-biotec-paraguay-s-r-l-20;LP-12008-10-13887;"2010-11-10 12:20:47";199622;"Adquisición de Reactivos e Insumos de laboratorio para Programas de Salud y Laboratorio Central";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";374824000;PYG;Guaraníes;;"2010-11-10 12:20:47"
191713-biotec-paraguay-s-r-l-21;LP-12003-10-14015;"2010-11-11 12:15:13.011181";191713;"Adquisicion de Medicamentos y productos Quimicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217975000;PYG;Guaraníes;;"2010-11-11 12:15:13"
192599-biotec-paraguay-s-r-l-23;LP-28001-10-14048;"2010-11-11 14:59:39";192599;"ADQUISICION DE EQUIPOS VARIOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2010-11-11 14:59:39"
193504-biotec-paraguay-s-r-l-9;CD-30001-10-14579;"2010-11-17 14:48:46.854546";193504;"ADQUISICION DE COMPUESTOS QUIMICOS PARA USO EN EL POLICLINICO MUNICIPAL.-";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1091200;PYG;Guaraníes;;"2010-11-17 14:48:47"
201409-biotec-paraguay-s-r-l-4;LP-24001-10-15622;"2010-11-25 11:21:17";201409;"LPN 38-10 ADQ DE REACTIVOS E INSUMOS CON EQ EN COMODATO PARA HEMOGRAMA, FACTORES DE COAGULACION, PERFIL CELIACO, ELECTROLITOS Y TROPONINA I CUANTITAIVA PARA EL LAB DEL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";451400000;PYG;Guaraníes;;"2010-11-25 11:21:18"
203494-biotec-paraguay-s-r-l-7;CD-28001-10-15933;"2010-11-26 15:43:32";203494;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2010-11-26 15:43:33"
204026-biotec-paraguay-s-r-l-10;CO-28001-10-16075;"2010-11-29 07:53:14.343144";204026;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166500;PYG;Guaraníes;;"2010-11-29 07:53:14"
205509-biotec-paraguay-s-r-l-6;CO-12003-10-18099;"2010-12-07 10:00:50.532043";205509;"Adquisicion de Equipos Medicos ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249000000;PYG;Guaraníes;;"2010-12-07 10:00:51"
204347-biotec-paraguay-s-r-l-7;CD-12007-10-18482;"2010-12-13 16:29:16.228623";204347;"Adquisicion de reactivos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5387800;PYG;Guaraníes;;"2010-12-13 16:29:16"
193697-biotec-paraguay-s-r-l-64;LP-28001-10-19194;"2010-12-21 10:50:42";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171610000;PYG;Guaraníes;;"2010-12-21 09:36:24"
208962-biotec-paraguay-s-r-l-3;CE-12008-11-22941;"2011-04-18 15:19:31.970749";208962;"CVE 01/2011 - Adquisicion de Reactivos e insumos para Gasometria y Electrolitos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151760000;PYG;Guaraníes;;"2011-04-18 15:19:32"
206454-biotec-paraguay-s-r-l-4;LP-24001-11-23095;"2011-04-19 16:19:26";206454;"LPN 87/10 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LABORATORIOS DEL AREA CENTRAL DEL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4718800000;PYG;Guaraníes;;"2011-04-19 16:19:27"
220087-biotec-paraguay-s-r-l-4;CE-12008-11-23535;"2011-04-28 15:29:11.909899";220087;"ADQUISICIÓN DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA LA X REGION SANITARIA (ALTO PARANÁ)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35070000;PYG;Guaraníes;;"2011-04-28 15:29:12"
213552-biotec-paraguay-s-r-l-2;CD-22017-11-25190;"2011-05-20 14:33:05.961053";213552;"""ADQUISICION DE EQUIPOS DE LABORATORIO PARA EL HOSPITAL DE VILLA CHOFERES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44900000;PYG;Guaraníes;;"2011-05-20 14:33:06"
219490-biotec-paraguay-s-r-l-6;LP-12008-11-25539;"2011-05-25 10:57:52.273171";219490;"LPN 11/11 ADQ. DE REACTIVOS PARA CONTINGENCIA DEL DENGUE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;1;"2011-05-25 10:57:52"
209439-biotec-paraguay-s-r-l-1;CO-24001-11-26717;"2011-06-08 10:54:26.421641";209439;"LCO Nº 02/11 ADQUISICION DE REACTIVOS PARA INFLUENZA A Y B PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216000000;PYG;Guaraníes;1;"2011-06-08 10:54:26"
208852-biotec-paraguay-s-r-l-10;CD-28002-11-27907;"2011-06-23 09:23:11.456419";208852;"ADQUISICIÓN DE INSUMOS LABORATORIO";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4696500;PYG;Guaraníes;;"2011-06-23 09:23:11"
208271-biotec-paraguay-s-r-l-12;LP-12008-11-28606;"2011-06-29 18:00:11";208271;"LPN 01/2011 - Adquisicion de Insumos y Reactivos Especiales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90999672;PYG;Guaraníes;1;"2011-06-29 18:00:11"
209470-biotec-paraguay-s-r-l-19;LP-12008-11-29495;"2011-07-13 12:06:47";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18555807292;PYG;Guaraníes;1;"2011-06-30 16:34:20"
209495-biotec-paraguay-s-r-l-24;LP-12008-11-29286;"2011-07-11 14:52:40";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";345701300;PYG;Guaraníes;1;"2011-07-01 15:17:43"
208068-biotec-paraguay-s-r-l-5;LP-12003-11-31221;"2011-08-03 17:11:17.320832";208068;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICAMENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";288445500;PYG;Guaraníes;;"2011-08-03 17:11:17"
221965-biotec-paraguay-s-r-l-1;CE-24001-11-32494;"2011-08-23 11:32:53.560867";221965;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL SERVICIO DE LABORATORIO DE UTI DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94185000;PYG;Guaraníes;;"2011-08-23 11:32:54"
215286-biotec-paraguay-s-r-l-5;CO-12008-11-32981;"2011-08-29 15:21:20.83879";215286;"ADQUISICION DE EQUIPOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2011-08-29 15:21:21"
211208-biotec-paraguay-s-r-l-13;LP-12008-11-33033;"2011-08-30 11:21:45.312925";211208;"Adquisicion de Equipos Medicos y de Laboratorio";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79490000;PYG;Guaraníes;;"2011-08-30 11:21:45"
215514-biotec-paraguay-s-r-l-10;CO-28001-11-34546;"2011-09-19 16:24:28.120503";215514;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2011-09-19 16:24:28"
223937-biotec-paraguay-s-r-l-5;CD-12008-11-35104;"2011-09-27 09:26:07.048143";223937;"ADQUISICIÓN DE EQUIPOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8700000;PYG;Guaraníes;;"2011-09-27 09:26:07"
219834-biotec-paraguay-s-r-l-18;LP-28001-11-35237;"2011-09-28 09:02:18";219834;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27168000;PYG;Guaraníes;;"2011-09-28 09:02:19"
212276-biotec-paraguay-s-r-l-5;CD-12007-11-35889;"2011-10-07 15:12:55.349537";212276;"Adquisición de equipos para Laboratorio";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31400000;PYG;Guaraníes;;"2011-10-07 15:12:55"
217748-biotec-paraguay-s-r-l-2;CD-12005-11-35899;"2011-10-10 07:54:11.524838";217748;"ADQUISICION DE EQUIPOS MEDICOS Y DE LABORATORIO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7950000;PYG;Guaraníes;;"2011-10-10 07:54:12"
210500-biotec-paraguay-s-r-l-15;CO-12005-11-36412;"2011-10-17 11:26:46.389981";210500;"Adquisicion de Productos e Instrumentos Quimicos y Medicinales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3799000;PYG;Guaraníes;;"2011-10-17 11:26:46"
221205-biotec-paraguay-s-r-l-5;CE-12008-11-36913;"2011-10-21 12:18:50.980707";221205;"CVE 06/2011 Adquisicion de Reactivos para Contingencia del Dengue";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";668000000;PYG;Guaraníes;;"2011-10-21 12:18:51"
222258-biotec-paraguay-s-r-l-20;LP-12008-11-37209;"2011-10-26 11:30:45";222258;"ADQUISICIÓN DE EQUIPOS MEDICOS PARA REGIONES SANITARIAS Y LABORATORIO CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";402999978;PYG;Guaraníes;1;"2011-10-26 11:30:45"
222270-biotec-paraguay-s-r-l-9;CO-12008-11-38424;"2011-11-08 14:33:33.061432";222270;"ADQUISICION DE EQUIPOS DE SALUD Y LABORATORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2011-11-08 14:33:33"
218599-biotec-paraguay-s-r-l-22;LP-12008-11-38468;"2011-11-09 07:15:45.733177";218599;"Adquisición de Equipos de Salud y Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1400000;PYG;Guaraníes;;"2011-11-09 07:15:46"
213455-biotec-paraguay-s-r-l-6;LP-12008-11-39657;"2011-11-22 14:49:50.188677";213455;"ADQUISICION DE MEDICAMENTOS, REACTIVOS E INSUMOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000;PYG;Guaraníes;1;"2011-11-15 08:58:19"
211450-biotec-paraguay-s-r-l-6;CD-12007-11-39518;"2011-11-21 12:47:02.935751";211450;"Adquisición de reactivos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4067000;PYG;Guaraníes;;"2011-11-21 12:47:03"
223114-biotec-paraguay-s-r-l-7;CO-12008-11-40165;"2011-11-26 09:35:53.843206";223114;"ADQ. DE EQUIPOS MEDICOS Y DE LABORATORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2011-11-26 09:35:54"
225059-biotec-paraguay-s-r-l-5;CD-12008-11-40765;"2011-11-30 08:23:43.033113";225059;"Adquisicion de Equipos de Laboratorio (2do Llamado)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6990000;PYG;Guaraníes;;"2011-11-26 11:38:08"
