id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VFaymXvck1E%3D;14;14111507-004;"Formulario continuo papel comun";"HOJAS DE RIESGO QUIRURGICO";500;_NO_APLICA_;750.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zQ4hfr6%2BOYQ%3D;15;14111507-004;"Formulario continuo papel comun";"HOJAS DE AUTORIZACION PARA PROCEDIMIENTOS";500;_NO_APLICA_;730.000000000000;_NO_APLICA_;365000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
83JxOuKrhRI%3D;16;14111507-004;"Formulario continuo papel comun";"HOJAS DE RECETARIO";13;_NO_APLICA_;400000.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SteMo2uJm3I%3D;17;14111507-004;"Formulario continuo papel comun";"HOJAS DE HISTORIA GINECOLOGICA";145;_NO_APLICA_;700.000000000000;_NO_APLICA_;101500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TnOmn%2ByOSE0%3D;18;14111507-004;"Formulario continuo papel comun";"HOJAS DE  INFORME DE ECOGRAFIA OBSTETRICIA";145;_NO_APLICA_;700.000000000000;_NO_APLICA_;101500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GuwE%2B8mI3Sc%3D;19;14111507-004;"Formulario continuo papel comun";"HOJAS DE  AUDIOMETRIA";145;_NO_APLICA_;700.000000000000;_NO_APLICA_;101500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xLdtvnv%2B%2B2I%3D;20;14111507-004;"Formulario continuo papel comun";"HOJAS DE  TECNICA";145;_NO_APLICA_;700.000000000000;_NO_APLICA_;101500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4XfMHZQPX34%3D;21;14111507-004;"Formulario continuo papel comun";"HOJAS DE FICHA KARDEX";150;_NO_APLICA_;700.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z2Yf3JRCIjI%3D;22;14111507-004;"Formulario continuo papel comun";"HOJAS DE FICHA KARDEX MEDICAMENTOS";450;_NO_APLICA_;200.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P%2Fn0VHljrXg%3D;23;14111507-004;"Formulario continuo papel comun";"HOJAS DE SIGNOS VITALES";450;_NO_APLICA_;700.000000000000;_NO_APLICA_;315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ve3nRol%2F%2Fis%3D;24;14111507-004;"Formulario continuo papel comun";"HOJAS DE DATOS DEL RECIEN NACIDO";145;_NO_APLICA_;700.000000000000;_NO_APLICA_;101500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vrxT%2F8tjIro%3D;25;14111507-004;"Formulario continuo papel comun";"HOJAS PARA PATOLOGIA CERVICAL";145;_NO_APLICA_;700.000000000000;_NO_APLICA_;101500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ozyjCAaNzqw%3D;26;14111507-004;"Formulario continuo papel comun";"HOJAS PARA TECNICA OPERATORIA";145;_NO_APLICA_;700.000000000000;_NO_APLICA_;101500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oz4Ck0lS9Ag%3D;27;14111507-004;"Formulario continuo papel comun";"HOJAS DE OPERACIONES DEL DIA";300;_NO_APLICA_;398.000000000000;_NO_APLICA_;119400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rdjbxT9cy6A%3D;28;14111507-004;"Formulario continuo papel comun";"HOJAS DE CONTROL DE URGENCIA";75;_NO_APLICA_;19500.000000000000;_NO_APLICA_;1462500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EYG6sUzf3h0%3D;29;14111507-004;"Formulario continuo papel comun";"HOJAS DE FICHA DE EVALUACION POST ANESTECIA";75;_NO_APLICA_;19500.000000000000;_NO_APLICA_;1462500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YowqWIaxALM%3D;30;14111507-004;"Formulario continuo papel comun";"TARJETITAS DE ENFERMERIA";70;_NO_APLICA_;1950.000000000000;_NO_APLICA_;136500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TrcwEflswUA%3D;31;14111507-004;"Formulario continuo papel comun";"ORDEN DE TRABAJO. FORMULARIO X 50 HOJAS DUPLICADO";25000;_NO_APLICA_;4.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
opkXw9yLr6E%3D;32;14111507-004;"Formulario continuo papel comun";"CARNET DE BANCO DE SANGRE";277;_NO_APLICA_;300.000000000000;_NO_APLICA_;83100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rvxQzH%2BmGU4%3D;33;14111507-004;"Formulario continuo papel comun";"TALONARIOS DE RECIBO DE DINERO";16000;_NO_APLICA_;20.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PmH4XNdILxU%3D;34;14111507-004;"Formulario continuo papel comun";"TALONARIOS DE RETENCION";13000;_NO_APLICA_;60.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sjH%2B1co8%2BAk%3D;35;14111507-004;"Formulario continuo papel comun";"TALONARIOS DE ENTREGA DE MERCADERIAS";12000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qnil%2FYOmz%2FI%3D;36;14111507-004;"Formulario continuo papel comun";"HOJAS DE CONTROL DE TERAPIA";75;_NO_APLICA_;30000.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
