id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pTYtz5BYyDU%3D;12;14111507-004;"Formulario continuo papel comun";"HOJAS DE EPICARIS";360;_NO_APLICA_;500.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L%2FKgQCjGZis%3D;13;14111507-004;"Formulario continuo papel comun";"HOJAS DE RIESGO QUIRURGICO";360;_NO_APLICA_;500.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ISBUVs8zYJs%3D;14;14111507-004;"Formulario continuo papel comun";"HOJAS DE AUTORIZACION PARA PROCEDIMIENTOS";360;_NO_APLICA_;500.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rUK9pqpMUj8%3D;15;14111507-004;"Formulario continuo papel comun";"HOJAS DE RECETARIO";13;_NO_APLICA_;300000.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bmx1wO3qDLg%3D;16;14111507-004;"Formulario continuo papel comun";"HOJAS DE HISTORIA GINECOLOGICA";170;_NO_APLICA_;500.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o7htVaYGdUI%3D;17;14111507-004;"Formulario continuo papel comun";"HOJAS DE  INFORME DE ECOGRAFIA OBSTETRICIA";156;_NO_APLICA_;500.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XjoUxzlireE%3D;18;14111507-004;"Formulario continuo papel comun";"HOJAS DE  AUDIOMETRIA";170;_NO_APLICA_;500.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Juf6o62XGjs%3D;19;14111507-004;"Formulario continuo papel comun";"HOJAS DE  TECNICA";170;_NO_APLICA_;500.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jgLwzmEBiUA%3D;20;14111507-004;"Formulario continuo papel comun";"HOJAS DE FICHA KARDEX";170;_NO_APLICA_;500.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KvyeXTGVbMs%3D;21;14111507-004;"Formulario continuo papel comun";"HOJAS DE FICHA KARDEX MEDICAMENTOS.";450;_NO_APLICA_;75.000000000000;_NO_APLICA_;33750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lsAIHcetPUs%3D;22;14111507-004;"Formulario continuo papel comun";"HOJAS DE SIGNOS VITALES";450;_NO_APLICA_;500.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n4BIU6%2B3MWs%3D;23;14111507-004;"Formulario continuo papel comun";"HOJAS DE DATOS DEL RECIEN NACIDO";170;_NO_APLICA_;500.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kUTGwttAZd8%3D;24;14111507-004;"Formulario continuo papel comun";"HOJAS PARA PATOLOGIA CERVICAL";170;_NO_APLICA_;600.000000000000;_NO_APLICA_;102000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PqlmS4fcb1M%3D;25;14111507-004;"Formulario continuo papel comun";"HOJAS PARA TECNICA OPERATORIA";170;_NO_APLICA_;600.000000000000;_NO_APLICA_;102000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QiDfFDnBvCQ%3D;26;14111507-004;"Formulario continuo papel comun";"HOJAS DE OPERACIONES DEL DIA";300;_NO_APLICA_;600.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fNUMu0T47KM%3D;27;14111507-004;"Formulario continuo papel comun";"HOJAS DE CONTROL DE URGENCIA";75;_NO_APLICA_;6000.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dtDPJxp3RGw%3D;28;14111507-004;"Formulario continuo papel comun";"HOJAS DE FICHA DE EVALUACION POST ANESTECIA";77;_NO_APLICA_;6000.000000000000;_NO_APLICA_;462000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zirdfZAJ%2BCE%3D;29;14111507-004;"Formulario continuo papel comun";"TARJETITAS DE ENFERMERIA";70;_NO_APLICA_;530.000000000000;_NO_APLICA_;37100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cc5igpRWr54%3D;30;14111507-004;"Formulario continuo papel comun";"ORDEN DE TRABAJO. FORMULARIO X 50 HOJAS DUPLICADO";25000;_NO_APLICA_;7.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w1BVelq0mO4%3D;31;14111507-004;"Formulario continuo papel comun";"CARNET DE BANCO DE SANGRE";277;_NO_APLICA_;150.000000000000;_NO_APLICA_;41550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7AuV6KR3NUk%3D;32;14111507-004;"Formulario continuo papel comun";"HOJAS DE CONTROL DE TERAPIA";75;_NO_APLICA_;6000.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
