slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
392599-documenta-sociedad-anonima-2;CD-12001-21-200036;"2021-06-09 08:55:01.856";392599;"Adquisición de Tintas y Tóner y Token de seguridad";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3419500;PYG;Guaraníes;;"2021-05-06 09:31:30"
392297-documenta-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";392297;"ADQUISICION DE TOKEN Y CERTIFICADO DE FIRMAS DIGITALES";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";3079000;PYG;Guaraníes;;"2021-06-15 11:59:33"
392834-documenta-sociedad-anonima-1;CD-13001-21-204582;"2021-09-17 14:46:05.639";392834;"ADQUISICION DE FIRMAS DIGITALES - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2021-07-21 10:16:28"
395876-documenta-sociedad-anonima-1;CD-12008-21-209330;"2021-12-13 10:21:50.079";395876;"Servicio de Firma Digital";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1104000;PYG;Guaraníes;;"2021-11-18 14:25:26"
403846-documenta-sociedad-anonima-1;CD-24005-21-210360;"2021-12-20 08:26:06.297";403846;"SERVICIO DE CERTIFICACIÓN DE FIRMA DIGITAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5680000;PYG;Guaraníes;;"2021-11-29 15:51:40"
393900-documenta-sociedad-anonima-1;CD-12001-22-213163;"2022-05-19 10:26:23.654";393900;"Prestación de Servicios de Implementación de firma digital. ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4400000;PYG;Guaraníes;;"2021-12-14 07:18:20"
406735-documenta-sociedad-anonima-1;CD-23036-22-213956;"2022-06-08 13:02:53.526";406735;"ADQUISICION DE TOKEN PARA FIRMA DIGITAL DEL INE";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24460000;PYG;Guaraníes;;"2022-05-10 11:43:55"
409496-documenta-sociedad-anonima-1;CD-13001-22-213786;"2022-06-03 10:24:06.317";409496;"SERVICIO DE PROVISION DE FIRMAS DIGITALES-CONTRATO ABIERTO-PLURIANUAL";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2022-05-12 08:21:27"
409907-documenta-sociedad-anonima-1;CD-12001-22-215509;"2022-07-13 15:35:20.094";409907;"CONTRATACION DE SERVICIOS DE EMISIÓN DE CERTIFICADOS PARA FIRMA DIGITAL.";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;1;"2022-06-27 08:20:53"
414731-documenta-sociedad-anonima-1;CD-23029-22-219604;"2022-10-24 09:44:01.071";414731;"Adquisición de token y Certificado de Firma digital";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11030000;PYG;Guaraníes;;"2022-07-19 07:51:24"
408721-documenta-sociedad-anonima-1;CD-13001-22-216477;"2022-08-08 14:17:33.593";408721;"ADQUISICION DE FIRMAS DIGITALES - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2022-07-20 08:13:39"
411952-documenta-sociedad-anonima-1;CD-23001-22-217342;"2022-08-31 15:58:40.676";411952;"Contrato abierto de provisión de token para el INTN - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2022-08-04 11:27:33"
407891-documenta-sociedad-anonima-1;CD-13001-22-217849;"2022-09-13 15:01:52.725";407891;"Provisión de Firma Digital";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2022-08-29 08:57:52"
407850-documenta-sociedad-anonima-1;CD-27007-22-224310;"2022-12-15 15:38:44.403";407850;"Adquisición de Token de firma digital";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9404000;PYG;Guaraníes;;"2022-10-18 08:55:06"
420745-documenta-sociedad-anonima-1;CD-13001-22-224257;"2022-12-15 12:11:18.174";420745;"CD N° 10/2022 ""Adquisición de firmas electrónicas""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2022-11-17 09:09:39"
409353-documenta-sociedad-anonima-1;CD-14001-22-223482;"2022-12-12 11:46:09.06";409353;"SERVICIO DE PROVISIÓN DE FIRMA DIGITAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32108000;PYG;Guaraníes;;"2022-11-29 15:26:22"
418875-documenta-sociedad-anonima-1;CD-12008-23-230704;"2023-08-23 14:39:44.202";418875;"ADQUISICIÓN DE TOKEN MAS CERTIFICADO PARA FIRMA DIGITAL PARA EL INCAN- CONTRATO ABIERTO - AD REFERENDUN AL PRESUPUESTO GENERAL DE LA NACION 2023";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44765910;PYG;Guaraníes;;"2022-12-29 08:33:19"
424487-documenta-sociedad-anonima-1;CD-13001-23-236517;"2023-12-13 15:16:40.29";424487;"ADQUISICIÓN DE FIRMAS DIGITALES (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2023-07-31 14:59:10"
431382-documenta-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";431382;"""ADQUISICIÓN DE TOKEN DIGITAL PARA EL INTN""-CONTRATO ABIERTO - PLURIANUAL";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2023-08-14 10:48:38"
436582-documenta-sociedad-anonima-1;CO-13001-24-239103;"2024-05-20 09:59:57.995";436582;"SERVICIO DE PROVISIÓN DE FIRMA ELECTRONICA CUALIFICADA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;1;"2024-04-29 14:13:40"
