id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XUhi3Kr4W1I%3D;11;42291706-017;"Fresas troncocónicas";"Fresas troncocónicas";24650;_NO_APLICA_;6.000000000000;_NO_APLICA_;147900;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Option;Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q4gS2snJgeY%3D;12;42291706-004;"Fresas para contra angulo";"Fresas para contra angulo";31000;_NO_APLICA_;6.000000000000;_NO_APLICA_;186000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"KG Sorensen";Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZEC0tAPNWLk%3D;13;42291706-004;"Fresas para contra angulo";"Fresas para contra angulo";31000;_NO_APLICA_;6.000000000000;_NO_APLICA_;186000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"KG Sorensen";Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ukSTneLD8uU%3D;14;42291706-004;"Fresas para contra angulo";"Fresas para contra angulo";31000;_NO_APLICA_;6.000000000000;_NO_APLICA_;186000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"KG Sorensen";Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WpeQWwxJ5Jg%3D;15;42291706-004;"Fresas para contra angulo";"Fresas para contra angulo";31000;_NO_APLICA_;4.000000000000;_NO_APLICA_;124000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"KG Sorensen";Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NtjJEydmY9c%3D;16;42291706-004;"Fresas para contra angulo";"Fresas para contra angulo";31000;_NO_APLICA_;4.000000000000;_NO_APLICA_;124000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"KG Sorensen";Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2c1lzp6TnuU%3D;17;42291706-004;"Fresas para contra angulo";"Fresas para contra angulo";31000;_NO_APLICA_;4.000000000000;_NO_APLICA_;124000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"KG Sorensen";Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M63a9yMFmI8%3D;18;42291706-004;"Fresas para contra angulo";"Fresas para contra angulo";31000;_NO_APLICA_;4.000000000000;_NO_APLICA_;124000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"KG Sorensen";Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DD8cCwxRjZo%3D;19;42291706-004;"Fresas para contra angulo";"Fresas para contra angulo";31000;_NO_APLICA_;4.000000000000;_NO_APLICA_;124000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"KG Sorensen";Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SJk5hpPgxSI%3D;20;42291706-004;"Fresas para contra angulo";"Fresas para contra angulo";31000;_NO_APLICA_;4.000000000000;_NO_APLICA_;124000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"KG Sorensen";Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vr1O5MZcXdg%3D;21;42291706-004;"Fresas para contra angulo";"Fresas para contra angulo";31000;_NO_APLICA_;4.000000000000;_NO_APLICA_;124000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"KG Sorensen";Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BJttoWW7%2BOI%3D;22;42291706-004;"Fresas para contra angulo";"Fresas para contra angulo";31000;_NO_APLICA_;4.000000000000;_NO_APLICA_;124000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"KG Sorensen";Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l4cwtsmPVwI%3D;23;42291706-004;"Fresas para contra angulo";"Fresas para contra angulo";31000;_NO_APLICA_;4.000000000000;_NO_APLICA_;124000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"KG Sorensen";Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o0frgxmagO8%3D;24;42152702-005;"Iodoformo + eugenol";"Iodoformo + eugenol";272000;_NO_APLICA_;2.000000000000;_NO_APLICA_;544000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;EGEO;Argentino;Argentino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j3ELX2Zg8QM%3D;25;42151635-001;"Eyector de saliva";"Eyector de saliva";41600;_NO_APLICA_;10.000000000000;_NO_APLICA_;416000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Injecta;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bnxPjCFlytg%3D;26;42152443-001;"Oxido de Zinc polvo";"Oxido de Zinc polvo";76800;_NO_APLICA_;10.000000000000;_NO_APLICA_;768000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;EGEO;Argentino;Argentino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0T0aK2c5U1I%3D;27;42152702-004;"Eugenol Liquido";"Eugenol Liquido";128000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;EGEO;Argentino;Argentino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FpauDFi4Tjs%3D;28;51142904-002;"Lidocaina con epinefrina inyectable";"Lidocaina con epinefrina inyectable";320000;_NO_APLICA_;33.000000000000;_NO_APLICA_;10560000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;DFL;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h%2Bgflur0YP0%3D;29;42152508-002;"Aguja para Jeringa Carpule";"Aguja para Jeringa Carpule";160000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Injesta;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aNR5%2BbSjXGw%3D;30;42132203-001;"Guante de procedimiento";"Guante de procedimiento";125000;_NO_APLICA_;48.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Sensaction;Indonesia;Indonesia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5DkCqPFdX78%3D;31;42152425-008;"Resina Fotopolimerizable";"Resina Fotopolimerizable";160000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;POM;POMO;1;"Prime Dental";USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ITLMNmd5mNg%3D;32;42152428-003;"Acido ortofosforico";"Acido ortofosforico";76800;_NO_APLICA_;8.000000000000;_NO_APLICA_;614400;PYG;Guaraníes;UNI;Unidad;POM;POMO;1;Villevie;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PZv73HYe7Zo%3D;33;42152103-001;"Bisfenol Glicidil Metacrilato + Trietilenglicol";"Bisfenol Glicidil Metacrilato + Trietilenglicol";384000;_NO_APLICA_;8.000000000000;_NO_APLICA_;3072000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Angulus;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DsGe22cG6V0%3D;34;42152424-003;"Ionomero de vidrio ";"Ionomero de vidrio ";768000;_NO_APLICA_;8.000000000000;_NO_APLICA_;6144000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;DFL;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3bkdBlNFfJk%3D;35;42152424-006;"Cemento de ionomero vitreo ";"Cemento de ionomero vitreo para base";768000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2304000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;DFL;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kl8yaqHBQ8Q%3D;36;42152424-006;"Cemento de ionomero vitreo ";"Cemento de ionomero vitreo para base";1150000;_NO_APLICA_;6.000000000000;_NO_APLICA_;6900000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;DFL;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ioT%2BDG5yCyE%3D;37;42152422-002;"Limadura de plata";"Limadura de plata";608000;_NO_APLICA_;8.000000000000;_NO_APLICA_;4864000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Macrodent;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
62M7co%2FrYFU%3D;38;42152421-001;"Mercurio Dental ";"Mercurio Dental ";608000;_NO_APLICA_;8.000000000000;_NO_APLICA_;4864000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Macrodent;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Li9V5W%2F1xg%3D;39;42152443-004;"Tiras de Nitrato de Celulosa";"Tiras de Celuloide";32000;_NO_APLICA_;5.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Fava;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TWoHLWpOl2g%3D;40;42151806-003;"Tira metalica para pulir";"Tira metalica para pulir";115200;_NO_APLICA_;6.000000000000;_NO_APLICA_;691200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Injesta;Brasil;Bras;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FJhLBw0W3MI%3D;41;42151635-001;"Eyector de saliva";"Eyector de saliva";41600;_NO_APLICA_;10.000000000000;_NO_APLICA_;416000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Injesta;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WRRwYmepnYI%3D;42;42151623-001;"Forceps odontologico";"Forceps odontologico";256000;_NO_APLICA_;1.000000000000;_NO_APLICA_;256000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;Pakistan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FX3FLvU6XsU%3D;43;42151623-001;"Forceps odontologico";"Forceps odontologico";256000;_NO_APLICA_;1.000000000000;_NO_APLICA_;256000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;Pakistan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rMpDeO9Sm48%3D;44;42151623-001;"Forceps odontologico";"Forceps odontologico";256000;_NO_APLICA_;1.000000000000;_NO_APLICA_;256000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;Pakistan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rzj1SKvO9N8%3D;45;42151623-001;"Forceps odontologico";"Forceps odontologico";256000;_NO_APLICA_;1.000000000000;_NO_APLICA_;256000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;Pakistan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
886wSHEugJ4%3D;46;42151623-001;"Forceps odontologico";"Forceps odontologico";256000;_NO_APLICA_;1.000000000000;_NO_APLICA_;256000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;Pakistan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vjmJYq6rDL4%3D;47;42151623-001;"Forceps odontologico";"Forceps odontologico";256000;_NO_APLICA_;1.000000000000;_NO_APLICA_;256000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;Pakistan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qdl3SborLG8%3D;48;42151623-001;"Forceps odontologico";"Forceps odontologico";256000;_NO_APLICA_;1.000000000000;_NO_APLICA_;256000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;Pakistan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BucchhWJQb0%3D;49;42151623-001;"Forceps odontologico";"Forceps odontologico";256000;_NO_APLICA_;1.000000000000;_NO_APLICA_;256000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;Pakistan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aVEtVBhz%2F9s%3D;50;42151618-002;"Elevador recto";"Elevador recto";160000;_NO_APLICA_;1.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;Pakistan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4pq7mU8aRi8%3D;51;42151618-001;"Elevador curvo ";"Elevador curvo ";160000;_NO_APLICA_;1.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;Pakistan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ktyliINNxdg%3D;52;42291802-040;"Pinza gubia";"Pinza gubia";307200;_NO_APLICA_;1.000000000000;_NO_APLICA_;307200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;Pakistan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gDcNU3zSCZE%3D;53;42152808-001;"Legra para uso odontologico";"Legra para uso odontologico";44800;_NO_APLICA_;1.000000000000;_NO_APLICA_;44800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;Pakistan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
