id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2B9sePeoSTiM%3D;11;72131702-001;"Construccion de puente / viaducto";"Hº Aº PARA FUNDACIONES DE CABEZALES (FCK = 21 MPA)";141000000;_NO_APLICA_;1;_NO_APLICA_;141000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nckU1PzVtE8%3D;12;72131702-001;"Construccion de puente / viaducto";"ESTRIBOS CERRADOS DE HºAº (FCK=25MPA)";315672000;_NO_APLICA_;1;_NO_APLICA_;315672000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d7tB9AmTKU8%3D;13;72131702-001;"Construccion de puente / viaducto";"VIGA LONGITUDINAL POSTENSADA L=25,00M (FCK=30MPA)";400000000;_NO_APLICA_;1;_NO_APLICA_;400000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RN6vUxkFBgg%3D;14;72131702-001;"Construccion de puente / viaducto";"VIGAS TRANSVERSALES (FCK=25MPA)";17650000;_NO_APLICA_;1;_NO_APLICA_;17650000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
goR1Cr3wjCQ%3D;15;72131702-001;"Construccion de puente / viaducto";"LOSETAS CENTRALES DE HºAº PREFABRICADAS (2,05X0,365X0,08)";44640000;_NO_APLICA_;1;_NO_APLICA_;44640000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b7bsWmdEDf4%3D;16;72131702-001;"Construccion de puente / viaducto";"LOSETAS DE BORDE DE HºAº PREFABRICADAS (1,08X0,365X0,08)";14880000;_NO_APLICA_;1;_NO_APLICA_;14880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LYMFNK2rrFU%3D;17;72131702-001;"Construccion de puente / viaducto";"LOSAS DE HORMIGÓN ARMADO (INCLUYE LOSA DE APROXIMACIÓN) (FCK=25MPA)";183820000;_NO_APLICA_;1;_NO_APLICA_;183820000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FNkIcu1TMYk%3D;18;72131702-001;"Construccion de puente / viaducto";"CAPA DE RODADURA DE HORMIGÓN DE CEMENTO PORTLAND ( FCK=25MPA )";10800000;_NO_APLICA_;1;_NO_APLICA_;10800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0aF9CCNPkc4%3D;19;72131702-001;"Construccion de puente / viaducto";"RELLENO GRANULAR CEMENTADO";288000;_NO_APLICA_;1;_NO_APLICA_;288000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UiPImjU3SDk%3D;20;72131702-001;"Construccion de puente / viaducto";"DRENAJE CON CAÑO DE PVC";270000;_NO_APLICA_;1;_NO_APLICA_;270000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4us2Bz%2Fl99A%3D;21;72131702-001;"Construccion de puente / viaducto";"PROTECCIÓN DE TALUDES CON PIEDRA BRUTA ARGAMASEADA";100218200;_NO_APLICA_;1;_NO_APLICA_;100218200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L27BI9c66Bk%3D;22;72131702-001;"Construccion de puente / viaducto";"BARANDAS PREFABRICADAS DE HºAº (FCK=25MPA)";17500000;_NO_APLICA_;1;_NO_APLICA_;17500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FgfRRujMcy8%3D;23;72131702-001;"Construccion de puente / viaducto";"VEREDAS DE HºAº (FCK=25MPA)";35000000;_NO_APLICA_;1;_NO_APLICA_;35000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7bG0V1H0dNQ%3D;24;72131702-001;"Construccion de puente / viaducto";"APARATO DE APOYO ELASTOMÉRICO";17600000;_NO_APLICA_;1;_NO_APLICA_;17600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2zOxOeHGU2c%3D;25;72131702-001;"Construccion de puente / viaducto";"Juntas de Dilatación";29512000;_NO_APLICA_;1;_NO_APLICA_;29512000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DQuMgJ9D%2B7E%3D;26;72131702-001;"Construccion de puente / viaducto";"PROVISION Y COLOCACION DE GEOTEXTIL 150gr/m2";9710880;_NO_APLICA_;1;_NO_APLICA_;9710880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xL8RnqhfBAM%3D;27;72131702-001;"Construccion de puente / viaducto";"EMPASTADO DE TALUDES";6400000;_NO_APLICA_;1;_NO_APLICA_;6400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WQFkLqCAW4I%3D;28;72131702-001;"Construccion de puente / viaducto";"BARANDAS METÁLICAS PARA DEFENSA, TIPO FLEX BEAM";32400000;_NO_APLICA_;1;_NO_APLICA_;32400000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G71l915I0eY%3D;29;72131702-001;"Construccion de puente / viaducto";"SEÑALIZACIÓN VERTICAL";8848000;_NO_APLICA_;1;_NO_APLICA_;8848000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pwDckc5liMo%3D;30;72131702-001;"Construccion de puente / viaducto";ALAMBRADA;6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jiT94CkSXSQ%3D;31;72131702-001;"Construccion de puente / viaducto";"PROTECCIÓN DE ÁREAS DE PRÉSTAMOS";18000000;_NO_APLICA_;1;_NO_APLICA_;18000000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8NBgfmdN2dE%3D;32;72131702-001;"Construccion de puente / viaducto";"ESTUDIO DE TRANSPORTE DE SEDIMENTOS.";22000000;_NO_APLICA_;1;_NO_APLICA_;22000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BGtVz6U0D8Q%3D;33;72131702-001;"Construccion de puente / viaducto";"PRUEBA DE RECEPCION DE PUENTES";10000000;_NO_APLICA_;1;_NO_APLICA_;10000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yvKPwyXu%2FxY%3D;34;72131702-001;"Construccion de puente / viaducto";"MITIGACIÓN AMBIENTAL";30000000;_NO_APLICA_;1;_NO_APLICA_;30000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m3VnibAIGg4%3D;35;72131702-001;"Construccion de puente / viaducto";"Excavacion Estructural para Puentes";20661960;_NO_APLICA_;1;_NO_APLICA_;20661960;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xfz8dS1aqO8%3D;36;72131702-001;"Construccion de puente / viaducto";"Terraplen de cabecera y accesos";108200000;_NO_APLICA_;1;_NO_APLICA_;108200000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HdIYeN17Dsg%3D;37;72131702-001;"Construccion de puente / viaducto";"Hormigon de limpieza fck=15 Mpa";9225000;_NO_APLICA_;1;_NO_APLICA_;9225000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7ExvEIXR9Zc%3D;38;72131702-001;"Construccion de puente / viaducto";"Zapatas fck= 25 Mpa";77670000;_NO_APLICA_;1;_NO_APLICA_;77670000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O264PiOXmsE%3D;39;72131702-001;"Construccion de puente / viaducto";"Estribo fck=25 Mpa";137928000;_NO_APLICA_;1;_NO_APLICA_;137928000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2HX4G4K1s%2BE%3D;40;72131702-001;"Construccion de puente / viaducto";"Muro de contención fck=25 Mpa";47740000;_NO_APLICA_;1;_NO_APLICA_;47740000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ywrbbFE9yhc%3D;41;72131702-001;"Construccion de puente / viaducto";"Vigas Longitudinales Prefabricadas";180000000;_NO_APLICA_;1;_NO_APLICA_;180000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YYgXIPdPAoI%3D;42;72131702-001;"Construccion de puente / viaducto";"Vigas Transversales fck=25 Mpa";3567000;_NO_APLICA_;1;_NO_APLICA_;3567000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cZnQu4W2O94%3D;43;72131702-001;"Construccion de puente / viaducto";"Vigas Riostras fck=25";10836000;_NO_APLICA_;1;_NO_APLICA_;10836000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v%2Byv9YRbTpM%3D;44;72131702-001;"Construccion de puente / viaducto";"Tablero fck=25 Mpa";78000000;_NO_APLICA_;1;_NO_APLICA_;78000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UOoHiONQJ%2Bg%3D;45;72131702-001;"Construccion de puente / viaducto";"Losa de Aproximación fck=25 Mpa";45000000;_NO_APLICA_;1;_NO_APLICA_;45000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wH7%2B4R%2F3mJk%3D;46;72131702-001;"Construccion de puente / viaducto";"Capa de rodadura de hormigón de cemento Portland  ( Fck=25MPA )";11880000;_NO_APLICA_;1;_NO_APLICA_;11880000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YEd2zvaUiiI%3D;47;72131702-001;"Construccion de puente / viaducto";"Veredas Prefabricadas de H°A° (con ductos de servicio)";21000000;_NO_APLICA_;1;_NO_APLICA_;21000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4qLywlB7xN0%3D;48;72131702-001;"Construccion de puente / viaducto";"Barandas Prefabricadas de H°A°";10500000;_NO_APLICA_;1;_NO_APLICA_;10500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iKa5fBnP3Vo%3D;49;72131702-001;"Construccion de puente / viaducto";"Apoyos elastomericos";14400000;_NO_APLICA_;1;_NO_APLICA_;14400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pzwUN10%2B3Bo%3D;50;72131702-001;"Construccion de puente / viaducto";"Drenaje de estribo";9201000;_NO_APLICA_;1;_NO_APLICA_;9201000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q1hKszh1DOw%3D;51;72131702-001;"Construccion de puente / viaducto";"Drenaje de tablero Ø 100 mm";577500;_NO_APLICA_;1;_NO_APLICA_;577500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fyijkZi6mKA%3D;52;72131702-001;"Construccion de puente / viaducto";"Junta de Dilatación";28000000;_NO_APLICA_;1;_NO_APLICA_;28000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UX1Uc%2Ft%2BTlY%3D;53;72131702-001;"Construccion de puente / viaducto";"Provision y colocacion de Geotextil 150 gr/m2";32936000;_NO_APLICA_;1;_NO_APLICA_;32936000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xLilr5RNXtc%3D;54;72131702-001;"Construccion de puente / viaducto";"Colchonetas de piedra embolsada esp= 0,25 m";415280000;_NO_APLICA_;1;_NO_APLICA_;415280000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iy6eIjozjbw%3D;55;72131702-001;"Construccion de puente / viaducto";"Protección con piedra bruta argamaseada esp= 0,30 m";8876000;_NO_APLICA_;1;_NO_APLICA_;8876000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XIy3yK0o%2B1M%3D;56;72131702-001;"Construccion de puente / viaducto";"Remoción de estructuras existentes en puentes";18000000;_NO_APLICA_;1;_NO_APLICA_;18000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZAl9U0MwWVM%3D;57;72131702-001;"Construccion de puente / viaducto";"Prueba de Recepción de Puentes";10000000;_NO_APLICA_;1;_NO_APLICA_;10000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JOskNGQIXHI%3D;58;72131702-001;"Construccion de puente / viaducto";"Baranda de defensa metálica (Tipo Flex Beam)";27000000;_NO_APLICA_;1;_NO_APLICA_;27000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C9RVyJAEnAM%3D;59;72131702-001;"Construccion de puente / viaducto";"Señalización vertical";7000000;_NO_APLICA_;1;_NO_APLICA_;7000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HU6OQGcSnwU%3D;60;72131702-001;"Construccion de puente / viaducto";"Empastado de taludes";4000000;_NO_APLICA_;1;_NO_APLICA_;4000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IZOm2GpJixU%3D;61;72131702-001;"Construccion de puente / viaducto";"Cartel de obra (2 X 4) m";12000000;_NO_APLICA_;1;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rdb8xlICG3o%3D;62;72131702-001;"Construccion de puente / viaducto";"MITIGACIÓN DE IMPACTOS Y SEGURIDAD AMBIENTAL";30000000;_NO_APLICA_;1;_NO_APLICA_;30000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j2u87lmy3BM%3D;63;72131702-001;"Construccion de puente / viaducto";"Desvío Temporal Tipo I";25000000;_NO_APLICA_;1;_NO_APLICA_;25000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1D5YEip0Qyw%3D;64;72131702-001;"Construccion de puente / viaducto";"Movilización y Desmovilización (3%)";45000000;_NO_APLICA_;1;_NO_APLICA_;45000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tuoma4RECCI%3D;65;72131702-001;"Construccion de puente / viaducto";"Instalación y servicios especializados";324000000;_NO_APLICA_;1;_NO_APLICA_;324000000;PYG;Guaraníes;ME;Mes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
