proveedor_slug;ruc;razon_social;nombre_fantasia
tecnologia-electronica-e-informatica-sa-t-e-i-s-a;80013979-8;"TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.)";
tecnologia-electronica-e-informatica-sa-t-e-i-s-a;80013979-8;"TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.)";
tecnologia-electronica-e-informatica-sa-t-e-i-s-a;80013979-8;"TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.)";
tecnologia-electronica-e-informatica-sa-t-e-i-s-a;80013979-8;"TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.)";
tecnologia-electronica-e-informatica-sa-t-e-i-s-a;80013979-8;"TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.)";
tecnologia-electronica-e-informatica-sa-t-e-i-s-a;80013979-8;"TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.)";
tecnologia-electronica-e-informatica-sa-t-e-i-s-a;80013979-8;"TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.)";
tecnologia-electronica-e-informatica-sa-t-e-i-s-a;80013979-8;"TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.)";
tecnologia-electronica-e-informatica-sa-t-e-i-s-a;80013979-8;"TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.)";
tecnologia-electronica-e-informatica-sa-t-e-i-s-a;80013979-8;"TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.)";
tecnologia-electronica-e-informatica-sa-t-e-i-s-a;80013979-8;"TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.)";
