id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzrrl0Ta9A91YCVnuR7Aneyj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0007803;;267300000;257392080;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzpgBFDb3HbgEJpVCXnNe29l;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0007804;;357600000;344344960;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzpMZxx3M2KNxmpEgMH8FLrT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0007805;;154665000;148932084;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzqdMNu4WiSbgn%2FuFCYZhlG5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0008144;;71100000;68464560;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzqBfogDYtww9oAuWa%2BNxs8N;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0008214;;44700000;43043120;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzq%2Funvwvn9wXEnWiOZTuLv6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0002733;;154665000;148932084;PYG;Guaraníes;2014-10-14;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzrAgvzq6DkuIcUTILzcF6t4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0001893;;76440000;73606624;PYG;Guaraníes;2014-10-06;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzr82fAmHKAqZubo8zstBRq%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0002081;;239400000;230526240;PYG;Guaraníes;2014-10-06;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzr3sbrlpf4o2D2bWENvSOLm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0002082;;387400000;373040373;PYG;Guaraníes;2014-10-06;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzr%2BJl650sUZ8frlpez%2BiTqo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0000980;;199500000;192105200;PYG;Guaraníes;2014-09-30;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzq8Fvuk7ssr1iYwz3GjVFiD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0001479;;122220000;117689712;PYG;Guaraníes;2014-09-25;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzrRwbEK19y0WBTrTcRuPekY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0001522;;89400000;86086240;PYG;Guaraníes;2014-09-25;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzpW%2FvbQj2s4tYOhv85yaoVC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0000175;;536400000;516517440;PYG;Guaraníes;2014-08-27;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzoXNbxGnTFtv5OlTBvK1v0N;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0000979;;159600000;153684160;PYG;Guaraníes;2014-08-27;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzo4Nv5cqPNlotyMelGXgwey;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0001119;;203700000;196149520;PYG;Guaraníes;2014-08-27;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzq%2FIScwA7KQeaJHOc0bUto%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0001120;;114660000;110409936;PYG;Guaraníes;2014-08-27;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzrdRkVf0kfPl1EVNbwk5%2B8%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0001179;;118500000;114107600;PYG;Guaraníes;2014-08-27;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzoEmP6uRDsLv02NJr0nRCGJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0001180;;110475000;106380060;PYG;Guaraníes;2014-08-27;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzqieFSlTBV0htFJMJ1DOnV%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0072953;;244440000;235379424;PYG;Guaraníes;2014-08-27;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzpDUeoo6LL6xmgoUMFFUkq9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0072569;;307828500;296418324;PYG;Guaraníes;2014-08-26;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzpLvR8veAr1%2FQP4lg3hNSeH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0072572;;191100000;184016560;PYG;Guaraníes;2014-08-11;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzqWqP3Qw2aKPgH%2BiDRCwZjh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0072805;;64345500;61960427;PYG;Guaraníes;2014-08-11;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzpvF0xLPIxcFuE6vbcLs2yD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0072807;;114660000;110409936;PYG;Guaraníes;2014-08-11;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFg%2F0hnJo9V3sFOKN7P0LyfhkWBud2g6cQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020072799;;81480000;78459808;PYG;Guaraníes;2014-07-29;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFg%2F0hnJo9V3vJhOElhnWsRFFlP%2Bdw16ot;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020072804;;139650000;134473640;PYG;Guaraníes;2014-07-29;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFg%2F0hnJo9V3uB%2Bw8Bb8lWqpklmZogedMh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020072806;;596000000;573908266;PYG;Guaraníes;2014-07-29;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFg%2F0hnJo9V3u%2B%2FT9%2B9Bx7wrOU%2BIydDV49;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020072811;;174600000;168128160;PYG;Guaraníes;2014-07-29;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFg%2F0hnJo9V3s30swLzcSkqEEAf8KN%2BTCq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020072895;;151320000;145711072;PYG;Guaraníes;2014-07-29;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFg%2F0hnJo9V3ulYLRXYrS3kvRi7rnmkPtx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020072617;;536400000;516517440;PYG;Guaraníes;2014-07-18;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFg%2F0hnJo9V3vHtUELtVN4ZuVOLtcqssT8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020072619;;244440000;235379424;PYG;Guaraníes;2014-07-18;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFg%2F0hnJo9V3tta9ctspr1g0SxRkcNf%2FjS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020072618;;114660000;110409936;PYG;Guaraníes;2014-05-30;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFg%2F0hnJo9V3sF%2Bc3%2B4SFACMbdzVp6ZT%2Fb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020072620;;319200000;307368320;PYG;Guaraníes;2014-05-30;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzqJCWhaWwGTWAxgvrHFhu%2B8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0000050;;151320000;145711072;PYG;Guaraníes;2014-05-02;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzrz8qA1Q7mYAu%2F1RH5Gx8HA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0072912;;53028000;51062429;PYG;Guaraníes;2014-05-02;
