planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
270144-adquisicion-camaras-cubiertas;;;;;270144;"Adquisición de camaras y cubiertas";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;15000000
270148-adquisicioon-camion-volquete;;;;;270148;"Adquisicioon de Camion Volquete";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-07-31;;tradicional;140000000
275838-construccion-sanitario-centro-11-331;;;;;275838;"Construccion de Sanitario - Centro 11-331";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;80000000
275815-refaccion-sanitario-esc-bas-n-5970-j-a-saldivar;;;;;275815;"Refacción de Sanitario Esc. Bás. N° 5970 J.A. Saldivar";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;30000000
280644-adquisicion-motoniveladora;280644-adquisicion-motoniveladora;280644-adquisicion-motoniveladora-1;;;280644;"ADQUISICION DE MOTONIVELADORA";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2015-03-04 08:00:00";tradicional;998500000
275725-construccion-aula-esc-bas-n-6206-virgen-fatima;275725-construccion-aula-esc-bas-n-6206-virgen-fatima;275725-construccion-aula-esc-bas-n-6206-virgen-fatima;;;275725;"Construccion de Aula Esc. Bás N° 6206 Virgen de Fatima";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-30 09:00:00";tradicional;64536560
275736-construccion-aula-esc-bas-n-2785-heroes-chaco;275736-construccion-aula-esc-bas-n-2785-heroes-chaco;275736-construccion-aula-esc-bas-n-2785-heroes-chaco;;;275736;"Construccion de Aula Esc. Bás. N° 2785 Heroes del Chaco";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-30 08:30:00";tradicional;73329770
275746-refaccion-aula-esc-bas-n-6546-san-antonio;275746-refaccion-aula-esc-bas-n-6546-san-antonio;275746-refaccion-aula-esc-bas-n-6546-san-antonio;;;275746;"Refaccion de Aula en Esc. Bás. N° 6546 San Antonio";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-01-26 08:00:00";tradicional;79560510
275781-reparacion-aulas-colegio-nacional-heroes-chaco;275781-reparacion-aulas-colegio-nacional-heroes-chaco;275781-reparacion-aulas-colegio-nacional-heroes-chaco;;;275781;"Reparacion de Aulas - Colegio Nacional Heroes del Chaco";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-01-26 07:30:00";tradicional;81625000
275810-construcion-aula-esc-bas-n-2785-felipe-toledo;275810-construcion-aula-esc-bas-n-2785-felipe-toledo;275810-construcion-aula-esc-bas-n-2785-felipe-toledo;;;275810;"Construcion de un Aula Esc. Bás. Nº 2785 Felipe Toledo";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-30 08:30:00";tradicional;71944110
275833-construccion-aula-esc-bas-n-6545-dr-eusebio-ayala;275833-construccion-aula-esc-bas-n-6545-dr-eusebio-ayala;275833-construccion-aula-esc-bas-n-6545-dr-eusebio-ayala;;;275833;"Construccion de Aula Esc. Bás. N° 6545 Dr. Eusebio Ayala";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-30 08:00:00";tradicional;76443910
275837-construccion-aula-esc-bas-n-7437-san-francisco-centro-11-331;275837-construccion-aula-esc-bas-n-7437-san-francisco-centro-11-331;275837-construccion-aula-esc-bas-n-7437-san-francisco-centro-11-331;;;275837;"Construccion de aula Esc. Bas. Nº 7437 San Francisco - Centro 11-331";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-01-26 07:30:00";tradicional;79538110
284691-construccion-aula-esc-basica-n-7889-maria-auxiliadora;284691-construccion-aula-esc-basica-n-7889-maria-auxiliadora;284691-construccion-aula-esc-basica-n-7889-maria-auxiliadora;;;284691;"Construcción de un Aula Esc. Básica Nº 7889 Maria Auxiliadora";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-30 09:00:00";tradicional;64536560
