id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uD6mz4qWZck%3D;22;85121504-009;Biopsias;"Biopsia de piel";419000;_NO_APLICA_;1.000000000000;_NO_APLICA_;419000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ODjZqy128zw%3D;23;85121609-006;"Cirugias menores";"Extirpación de nódulos, Fibroma, Lipoma, Quistes (único o multiple)";611000;_NO_APLICA_;1.000000000000;_NO_APLICA_;611000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y2rhMr8WfTI%3D;24;85121609-006;"Cirugias menores";"Cauterización de Verrugas";54000;_NO_APLICA_;1.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
525CSOKgWAM%3D;25;85121609-006;"Cirugias menores";"Extracción de cuerpo extraño (espina, metal)";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eulkBpMUKYc%3D;26;85121609-006;"Cirugias menores";"Uña encarnada unilateral o bilateral";629000;_NO_APLICA_;1.000000000000;_NO_APLICA_;629000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ABt9RL7pqJw%3D;27;85121609-006;"Cirugias menores";"Extracción de cuerpo extraño en ojo";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e9qFPONDXT8%3D;28;85121609-006;"Cirugias menores";"Extracción de cuerpo extraño en Fosas Nasales y Oido Externo";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gq49yLGBqx0%3D;29;85121609-006;"Cirugias menores";"Sultura de herida hasta 8 puntos";474000;_NO_APLICA_;1.000000000000;_NO_APLICA_;474000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CVDQN0l4Crk%3D;30;85121609-006;"Cirugias menores";"Sultura de herida más de 8 puntos";524000;_NO_APLICA_;1.000000000000;_NO_APLICA_;524000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t1mAibuUUFg%3D;31;85121609-006;"Cirugias menores";"Descubierta/ Subclavia";789000;_NO_APLICA_;1.000000000000;_NO_APLICA_;789000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lPjsjCp2l6k%3D;32;85121808-004;Ecografia;"Ecografía abdominal completa";739000;_NO_APLICA_;1.000000000000;_NO_APLICA_;739000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JvF4RFfzJtc%3D;33;85121808-004;Ecografia;"Ecografía abdominal superior (Higado-Pancreas-Visiculas-Vias Biliares)";539000;_NO_APLICA_;1.000000000000;_NO_APLICA_;539000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BYTSKXDiBhQ%3D;34;85121808-004;Ecografia;"Ecografía de Vesículas y vias Biliares";404000;_NO_APLICA_;1.000000000000;_NO_APLICA_;404000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2pqdRDn9WcQ%3D;35;85121808-004;Ecografia;"Ecografía de tejidos Blandos";404000;_NO_APLICA_;1.000000000000;_NO_APLICA_;404000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RYI0b6uj8BQ%3D;36;85121808-004;Ecografia;"Ecografía ginecológica";443000;_NO_APLICA_;1.000000000000;_NO_APLICA_;443000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fu71Ro52FJQ%3D;37;85121808-004;Ecografia;"Ecografía ginecológica por control";267000;_NO_APLICA_;1.000000000000;_NO_APLICA_;267000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PfHo23upLSk%3D;38;85121808-004;Ecografia;"Ecografía Urológica";404000;_NO_APLICA_;1.000000000000;_NO_APLICA_;404000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3JfjsIsbCMQ%3D;39;85121808-004;Ecografia;"Ecografía Obstétrica";443000;_NO_APLICA_;1.000000000000;_NO_APLICA_;443000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iNQySW0OO9Y%3D;40;85121808-004;Ecografia;"Ecografía Obstétrica Control especifico";443000;_NO_APLICA_;1.000000000000;_NO_APLICA_;443000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l8fsNex3PSQ%3D;41;85101501-007;"Servicio de monitoreo fetal";"Monitoreo Fetal";267000;_NO_APLICA_;1.000000000000;_NO_APLICA_;267000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ixTBjXwpFCA%3D;42;85121808-004;Ecografia;"Ecografía Transvaginal";443000;_NO_APLICA_;1.000000000000;_NO_APLICA_;443000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hqhNuYwN2vA%3D;43;85121808-004;Ecografia;"Ecografía urológica control: (RH)";280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z2byad4IEqI%3D;44;85121808-004;Ecografia;"Ecografía para Control de DIU";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WfZYRjMW6LI%3D;45;85121808-004;Ecografia;"Ecocardiografía - Ecocardiograma (Ecocardiolograma)";925000;_NO_APLICA_;1.000000000000;_NO_APLICA_;925000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ATs6DEvPpeU%3D;46;85121808-004;Ecografia;Ecodoppler;430000;_NO_APLICA_;1.000000000000;_NO_APLICA_;430000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y%2FZYUcCvB%2BM%3D;47;85121808-004;Ecografia;"Ecografía - cadera";290000;_NO_APLICA_;1.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IZ60hHhTpFQ%3D;48;85121808-004;Ecografia;"Ecografía pleural";590000;_NO_APLICA_;1.000000000000;_NO_APLICA_;590000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4POXOOqVuDI%3D;49;85121808-004;Ecografia;"Ecografía Morfológica";760000;_NO_APLICA_;1.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l7sPOhuW2%2B4%3D;50;85121808-004;Ecografia;"Ecografía prostática";430000;_NO_APLICA_;1.000000000000;_NO_APLICA_;430000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HJzc9l7WT7c%3D;51;85121808-004;Ecografia;"Ecografía abdominal inferior: (pelvis, próstata, vejiga, etc.";575000;_NO_APLICA_;1.000000000000;_NO_APLICA_;575000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ly%2FVD8S3JOk%3D;52;85121808-004;Ecografia;"Eco Doppler de MM 1 lado";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oOGEAN6SqF4%3D;53;85121808-004;Ecografia;"Eco Doppler de MM 2 lado";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tilR%2BMorpNM%3D;54;85121808-004;Ecografia;"Eco Doppler vasc. Periferico y Carotideo";430000;_NO_APLICA_;1.000000000000;_NO_APLICA_;430000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
utGVvUMcYUU%3D;55;85121808-004;Ecografia;"Eco Doppler Ginecológica";430000;_NO_APLICA_;1.000000000000;_NO_APLICA_;430000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HjfDylCWyYQ%3D;56;85121808-004;Ecografia;"Eco Doppler Obstétirica";430000;_NO_APLICA_;1.000000000000;_NO_APLICA_;430000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5w9s8rcq95o%3D;57;85121808-004;Ecografia;"Eco Guía para Punción (mamas, tiroides, abdomen y tórax)";290000;_NO_APLICA_;1.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5V0u8%2F%2F8zp0%3D;58;85121808-004;Ecografia;"Eco de control de vitalidad embrionaria";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vW1g4gK9fvc%3D;59;85121603-004;Electrocardiograma;"Electrocardiograma basal con informe";267000;_NO_APLICA_;1.000000000000;_NO_APLICA_;267000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
61ucOR7B6QA%3D;60;85121808-017;Ergometria;Ergometría;799000;_NO_APLICA_;1.000000000000;_NO_APLICA_;799000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VJUJnKB7bik%3D;61;85121808-012;"Servicio de Ultrasonido";"Eco cardiografía";878000;_NO_APLICA_;1.000000000000;_NO_APLICA_;878000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
umOUlU7fvx0%3D;62;85121808-008;Electroencefalograma;Electroencefalograma;491000;_NO_APLICA_;1.000000000000;_NO_APLICA_;491000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y72q8I4560o%3D;63;85121605-001;"Servicio de Endoscopia";Colposcopía;160000;_NO_APLICA_;1.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oj8W9MhDAyw%3D;64;85121605-001;"Servicio de Endoscopia";"Endoscopia Digestiva Alta-Programada";1224000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1224000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BVlkJL87MTQ%3D;65;85121605-001;"Servicio de Endoscopia";"Endoscopia Digestiva Alta-Urgencia";1271000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1271000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R5URGw9LNBU%3D;66;85121605-001;"Servicio de Endoscopia";"Endoscopia Digestiva Alta + Tratamiento";1271000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1271000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hiS9bRa19Bs%3D;67;85121605-001;"Servicio de Endoscopia";Rectoscopia;492000;_NO_APLICA_;1.000000000000;_NO_APLICA_;492000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xNjXg2j1hXM%3D;68;85121605-001;"Servicio de Endoscopia";"Rectosigmoidoscopía Flexible";1271000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1271000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dm8%2ByHViIm0%3D;69;85121605-001;"Servicio de Endoscopia";"Colonoscopía Programada";1720000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1720000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AhQHLPLI1zw%3D;70;85121605-001;"Servicio de Endoscopia";"Colonoscopía de Urgencia";1908000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1908000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qde56PeJ%2FpY%3D;71;85121605-001;"Servicio de Endoscopia";"Colonoscopía con Polipectomia";1589000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1589000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nhe9pJe4rQw%3D;72;85121605-001;"Servicio de Endoscopia";Hysteroscopía;1259000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1259000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l07KEiK1Ha8%3D;73;85101501-002;"Servicio de Unidad de terapia intensiva";"Internacíon Terapia Intermedia por día";1928000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1928000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s5uhaef2%2BKQ%3D;74;85101501-001;"Servicio de internacion";"Internación en sala común por día";814000;_NO_APLICA_;1.000000000000;_NO_APLICA_;814000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uGdGpVPjxSM%3D;75;85101501-001;"Servicio de internacion";"Internación parturienta  (incluye RN sano)";1129000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1129000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e0Oj4oUXa6M%3D;76;85101501-001;"Servicio de internacion";"Internación recién nacido enfermo por día";814000;_NO_APLICA_;1.000000000000;_NO_APLICA_;814000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4bOuZckA%2F3o%3D;77;85101501-001;"Servicio de internacion";"Cuna térmica por día";543000;_NO_APLICA_;1.000000000000;_NO_APLICA_;543000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NAPYTWjqliM%3D;78;85101501-005;"Servicio de Incubadora";"Incubadora por día";1285000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1285000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x7D6vu%2FsxQ4%3D;79;85101501-004;"Servicio de luminoterapia";"Luminoterapía del Recién Nacido por hora";22000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lNQLBr%2FCG0k%3D;80;85101501-001;"Servicio de internacion";"Oxigenoterapia por litro";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xJ8Z%2FcOADXM%3D;81;85121809-001;"Transfusion de Sangre";"Transfusión de sangre (Incluye bolsa de sangre y equipos de transfusíon y los test de laboratorios)";562000;_NO_APLICA_;1.000000000000;_NO_APLICA_;562000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IUUhlSxmGzo%3D;82;85121809-001;"Transfusion de Sangre";"Globulos  Rojos Consentrados/Bolsa";601000;_NO_APLICA_;1.000000000000;_NO_APLICA_;601000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i3rPWJvQ%2BP0%3D;83;85121809-001;"Transfusion de Sangre";"Plasma Fresco Congelado/Bolsa";470000;_NO_APLICA_;1.000000000000;_NO_APLICA_;470000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j69avXxTLXA%3D;84;85121808-003;Radiografia;"Tórax P/A";158000;_NO_APLICA_;1.000000000000;_NO_APLICA_;158000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
