id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Hk7udMLwIeQ%3D;12;44121618-001;"Tijera de oficina";"Tijera de oficina";6000;_NO_APLICA_;50.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6vTbQC1d%2Bo4%3D;13;44121902-002;"Tinta para sello ";"Tinta para sello ";3500;_NO_APLICA_;20.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rwy5OY%2BUgIA%3D;14;31201616-002;"Adhesivo liquido transparente";"Adhesivo liquido transparente";2500;_NO_APLICA_;30.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WZ3UgJqfTvY%3D;15;44121624-001;"Regla plastica ";"Regla plastica ";1100;_NO_APLICA_;50.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VWfRZ3GN7Mk%3D;16;44122104-001;"Clips chico";"Clips chico";2500;_NO_APLICA_;100.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kdX9%2BgdtA4U%3D;17;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";2100;_NO_APLICA_;20.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xOJjtSc6MZA%3D;18;44121615-001;Presilladora;Presilladora;950;_NO_APLICA_;100.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vEqc%2F0S3CMc%3D;19;44121615-001;Presilladora;Presilladora;1200;_NO_APLICA_;500.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t2DDWwYcwAA%3D;20;44121615-001;Presilladora;Presilladora;50000;_NO_APLICA_;6.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aEUQiqxRDew%3D;21;44121615-001;Presilladora;Presilladora;8000;_NO_APLICA_;30.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HZ2oZxblpJo%3D;22;44121615-001;Presilladora;Presilladora;7000;_NO_APLICA_;10.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GC%2BCgl7zCvk%3D;23;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";6000;_NO_APLICA_;500.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Oep1AXLgwM%3D;24;44122008-001;"Separador de plastico";"Separador de plastico";10000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HvKvLoMCq%2B4%3D;25;44111509-010;"Porta documento";"Porta documento";25000;_NO_APLICA_;12.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tUuGvpWpEok%3D;26;44122011-015;"Carpeta archivadora marmolada";"Carpeta archivadora marmolada";2500;_NO_APLICA_;2000.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jXlL7aDwp60%3D;27;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato lomo ancho tamaño chico ";7000;_NO_APLICA_;50.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3ssBNGbXca0%3D;28;44121705-002;"Portamina de 0.7mm";"Portamina de 0.7mm";2100;_NO_APLICA_;50.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L5lIEYG%2BOeI%3D;29;44121619-001;Sacapunta;Sacapunta;1900;_NO_APLICA_;20.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H%2B6xjkHdvao%3D;30;44121705-002;"Portamina de 0.7mm";"Portamina de 0.7mm";2100;_NO_APLICA_;10.000000000000;_NO_APLICA_;21000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NvHw3yCFPsI%3D;31;43201803-001;"Disco duro para almacenamiento";"Disco duro para almacenamiento";70000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w1903OP9kgE%3D;32;44101716-001;Perforadora;Perforadora;12000;_NO_APLICA_;50.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LbVdft6yid8%3D;33;44121708-004;"Marcador para papel o carton punta fina ";"Marcador para papel o carton punta fina ";6500;_NO_APLICA_;10.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EF5xzzabNiQ%3D;34;44121626-999;Dedales;Dedales;3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
