slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191088-aldo-edgar-aguilera-origuela-1;CD-12001-10-19102;"2010-12-20 14:04:56.051134";191088;"ADQUISICION DE HERRAMIENTAS MENORES";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2010-12-20 14:04:56"
212602-aldo-edgar-aguilera-origuela-1;CD-12001-11-23316;"2011-04-26 16:23:22.246262";212602;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2840000;PYG;Guaraníes;;"2011-04-26 16:23:22"
213661-aldo-edgar-aguilera-origuela-1;CD-12001-11-23427;"2011-04-27 16:46:55.907763";213661;"SERVICIOS DE REPARACION, MANTENIMIENTOS DE TRANSPORTES - LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2011-04-27 16:46:56"
213077-aldo-edgar-aguilera-origuela-1;CD-12008-11-27422;"2011-06-16 10:39:13.561411";213077;"MANT. Y REP. DE EQUIPOS DE OFICINA Y VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6100000;PYG;Guaraníes;;"2011-06-16 10:39:14"
221655-aldo-edgar-aguilera-origuela-1;CD-30148-11-28242;"2011-06-27 17:21:18.511312";221655;"TRABAJOS DE RECTIFICACION DE MOTOR DE LA RETROEXCAVADORA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14955000;PYG;Guaraníes;;"2011-06-27 17:21:19"
215610-aldo-edgar-aguilera-origuela-1;CD-12001-11-28888;"2011-07-05 08:55:41.743597";215610;"Mantenimiento y Reparación de Acondicionadores de Aire";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;;"2011-07-05 08:55:42"
212733-aldo-edgar-aguilera-origuela-7;CO-12005-11-29428;"2011-07-12 16:13:20";212733;"Mant. y rep. men. de maq. equip. y muebles de oficina";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181300000;PYG;Guaraníes;;"2011-07-12 16:13:21"
207132-aldo-edgar-aguilera-origuela-1;CD-30173-11-29711;"2011-07-15 13:08:25.423007";207132;"Mantenimiento y Reparacion de Equipos de Transporte";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2011-07-15 13:08:25"
211343-aldo-edgar-aguilera-origuela-1;CD-22010-11-29770;"2011-07-18 11:38:27.446148";211343;"Mantenimiento y Reparacion de Desmalezadora";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-07-18 11:38:27"
218778-aldo-edgar-aguilera-origuela-2;CD-12008-11-30206;"2011-07-22 12:15:49.520878";218778;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13780000;PYG;Guaraníes;;"2011-07-22 12:15:50"
211968-aldo-edgar-aguilera-origuela-1;CD-28001-11-31549;"2011-08-09 10:05:54";211968;"Mantenimiento y Reparación de Vehiculos";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2011-08-09 10:05:55"
213145-aldo-edgar-aguilera-origuela-2;CD-12008-11-34173;"2011-09-14 15:06:52.54283";213145;"Mantenimiento y Reparacion de A. A. y Fotocopiadoras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5740000;PYG;Guaraníes;;"2011-09-14 15:06:53"
214679-aldo-edgar-aguilera-origuela-7;CD-12008-11-34219;"2011-09-15 09:46:58.18469";214679;"Mantenimiento y Reparaciones de Fotocopiadora, Aire Acond. Marcador Biometrico, Congelador, Compresor, Cortadora de Cesped y Otros.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405000;PYG;Guaraníes;;"2011-09-15 09:46:58"
210126-aldo-edgar-aguilera-origuela-2;CD-12005-11-35538;"2011-10-03 08:32:15.042877";210126;"Adquisicion de Servicios de Mantenimiento y Reparacion de Desmalezadora y Cortadora de Cesped";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000;PYG;Guaraníes;;"2011-09-28 09:43:27"
240537-aldo-edgar-aguilera-origuela-1;CD-12009-12-51699;"2012-05-31 15:53:00.801039";240537;"""MANT. Y REPAR. DE AIRE ACONDICIONADOS""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10640000;PYG;Guaraníes;;"2012-05-30 11:30:56"
233739-aldo-edgar-aguilera-origuela-1;CD-12001-12-53575;"2012-06-28 17:46:46.755841";233739;"Mantenimiento y Reparación de Equipos de Acondicionadores de Aire de la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2012-06-25 08:16:59"
239021-aldo-edgar-aguilera-origuela-1;CD-12008-12-53668;"2012-06-29 14:54:34.803944";239021;"ADQUISICION DE REPUESTOS PARA ACONDICIONADORES DE AIRE 2DO. LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6007000;PYG;Guaraníes;;"2012-06-28 11:12:42"
242164-aldo-edgar-aguilera-origuela-1;CD-30176-12-55085;"2012-07-19 21:17:56.306244";242164;"MANTENIMIENTO Y REPARACIÓN DE CAMIÓN VOLQUETE";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17730000;PYG;Guaraníes;;"2012-07-18 16:53:33"
232954-aldo-edgar-aguilera-origuela-6;LP-12005-12-55023;"2012-07-19 15:52:27.296264";232954;"Mantenimientos y Reparaciones menores de Maquinarias, Equipo y Muebles de Oficina";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";425310000;PYG;Guaraníes;;"2012-07-19 11:22:36"
238712-aldo-edgar-aguilera-origuela-2;CD-12008-12-56217;"2012-08-03 14:22:19.956619";238712;"Servicio de Mantenimiento y Reparación de Vehiculos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000;PYG;Guaraníes;;"2012-08-02 09:28:50"
238961-aldo-edgar-aguilera-origuela-3;CD-12008-12-57140;"2012-08-22 16:15:21.367916";238961;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20600000;PYG;Guaraníes;;"2012-08-13 08:44:39"
235701-aldo-edgar-aguilera-origuela-1;CD-12008-12-57495;"2012-08-28 14:02:55.190323";235701;"Mantenimiento y reparacion de Vehiculos Menores ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22890000;PYG;Guaraníes;;"2012-08-22 09:54:22"
233836-aldo-edgar-aguilera-origuela-1;CD-27003-12-60051;"2012-10-10 08:54:47";233836;"Mantenimiento y Reparacion de Aire Acondicionado";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2012-09-28 08:38:47"
235927-aldo-edgar-aguilera-origuela-1;CD-28001-12-59802;"2012-10-04 15:52:57";235927;"Mantenimiento y reparacion de acondicionadores de aire del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2012-10-04 08:24:15"
242964-aldo-edgar-aguilera-origuela-1;CD-12008-12-60466;"2012-10-16 16:41:07.037394";242964;"Mantenimiento y reparacion de vehiculo - Ad referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31579979;PYG;Guaraníes;;"2012-10-16 09:49:50"
233496-aldo-edgar-aguilera-origuela-1;CD-28001-12-63240;"2012-11-22 13:45:00.065669";233496;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12815000;PYG;Guaraníes;;"2012-11-20 15:55:36"
236601-aldo-edgar-aguilera-origuela-1;CD-12001-12-66880;"2012-12-19 10:28:31.147668";236601;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3999500;PYG;Guaraníes;;"2012-12-17 14:28:59"
247719-aldo-edgar-aguilera-origuela-1;CD-23024-12-68095;"2012-12-27 15:23:09.487576";247719;"MANTENIMIENTO Y REPARACIÓN DE MOTOCICLETAS C.D. Nº 08/12";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33500000;PYG;Guaraníes;;"2012-12-26 09:37:52"
248072-aldo-edgar-aguilera-origuela-1;CD-23024-13-70028;"2013-03-21 09:25:05";248072;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27650000;PYG;Guaraníes;;"2013-03-19 10:29:08"
253518-aldo-edgar-aguilera-origuela-1;CD-28001-13-76956;"2013-08-28 11:29:32.6127";253518;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17150000;PYG;Guaraníes;;"2013-08-27 08:28:44"
257288-aldo-edgar-aguilera-origuela-1;CD-13001-13-77838;"2013-09-20 14:45:14";257288;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DEL SISTEMA DE CLIMATIZACION";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127500000;PYG;Guaraníes;;"2013-09-13 12:09:04"
252981-aldo-edgar-aguilera-origuela-1;CD-28001-13-79085;"2013-10-24 15:13:46";252981;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2013-10-15 10:18:20"
255943-aldo-edgar-aguilera-origuela-1;CD-28001-13-84301;"2013-12-26 18:18:27";255943;"Mantenimiento y reparación de Acondicionadores de Aire del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2013-12-04 16:52:19"
266307-aldo-edgar-aguilera-origuela-1;CD-13001-13-83748;"2013-12-20 12:35:36.644274";266307;"ADQUISICION DE COMPRESORES PARA ACONDICIONADORES DE AIRE";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47140000;PYG;Guaraníes;;"2013-12-05 10:05:45"
