id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gZ4jiwGiAj0%3D;16;53111501-002;"Bota de cuero ";"Botas de goma p/lluvia c/punta reforzada";120000;_NO_APLICA_;26.000000000000;_NO_APLICA_;3120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXAR;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w%2FiDEYxVfKo%3D;17;46181504-002;"Guante aislantes para electricidad";"Guantes de caucho aislante para media tensión";1136000;_NO_APLICA_;4.000000000000;_NO_APLICA_;4544000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KRAFTEX;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nS8oIfmxM%2Bg%3D;18;55121706-003;Bandera;"Banderas con escudo de 6 mts. X 5 mts.";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NM7kiN6qSsk%3D;19;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia, tipo sobretodo confeccionado en dos piezas con capucha removible";100000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sTeOVq1M6K4%3D;20;56101508-001;Colchon;"Colchones de una plaza y 20 cm de alto.";320000;_NO_APLICA_;3.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IMAPOL;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xNGUvOpKZZ8%3D;21;52121508-001;"Frazada de lana";"Frazada de una plaza y media.";220000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BOA NOITE";BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n3Ku4%2Ft9Ts4%3D;22;46181507-001;"Chaleco reflectivo";"Chaleco reflectivo";70000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHILE;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UTOOxfrmJFc%3D;23;55121706-001;Gallardete;"Cono de viento";150000;_NO_APLICA_;30.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1mtudxRDXuI%3D;24;46181507-001;"Chaleco reflectivo";"Chalecos identificatorios COE";70000;_NO_APLICA_;10.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHILE;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wW%2BeHAQV7d4%3D;25;56101508-001;Colchon;"Colchones de una plaza";320000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IMAPOL;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3lFY6Z91DZk%3D;26;56101508-001;Colchon;"Colchones de una plaza y media";380000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IMAPOL;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FdXEyqdU30g%3D;27;52121509-001;Sabana;"Sabanas de una plaza color blanco";140000;_NO_APLICA_;62.000000000000;_NO_APLICA_;8680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ojHxBsDeFSs%3D;28;52121509-001;Sabana;"Sabanas de una plaza y media color blanco";140000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sq8hn6%2F7j30%3D;29;52121508-001;"Frazada de lana";"Frazada de una plaza y media.";220000;_NO_APLICA_;15.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BOA NOITE";BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ssvV2dZ8ga4%3D;30;53102706-005;Chaqueta;"Uniforme azul Francia compl. Tipo chomba";160000;_NO_APLICA_;6.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f6VTWz7IFvA%3D;31;53111601-002;"Zapato de cuero para adulto";"zapato de cuero cerrado";160000;_NO_APLICA_;6.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qFvpaxwO70E%3D;32;52121509-001;Sabana;"Sabana de media plaza para camilla";140000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LJnInsIhwc8%3D;33;52121509-001;Sabana;"Sabana (cubre colchón y cubre cama)";215000;_NO_APLICA_;15.000000000000;_NO_APLICA_;3225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4SyYIrDicUY%3D;34;46181525-002;"Campera impermeable";"Campera impermeable con franja reflectiva y logo";180000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
baJ5RhBrXxA%3D;35;53111501-002;"Bota de cuero ";"Botas de cuero industrial caño corto c/puntera de acero";160000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARVULAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tu%2BCb5b%2B5gA%3D;36;53111501-001;"Bota goma ";"Botas de goma p/lluvia c/punta reforzada";120000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXAR;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sAT2BMprJUo%3D;37;53102706-005;Chaqueta;"Conjunto impermeable con capucha, chaqueta y pantalón color amarillo";100000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHILE;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lDimUL2DCeA%3D;38;46181504-001;"Guante de cuero ";"Guante antideslizante en tela";50000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHILE;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mb5BF9C%2F7lA%3D;39;46181507-001;"Chaleco reflectivo";"Chaleco color naranja, con franja reflectiva inscripción operador en el pecho y DPTO. SAT en la espalda";70000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHILE;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wsW4Vh%2BHOa8%3D;40;46181507-001;"Chaleco reflectivo";"Chaleco color naranja, con franja reflectiva inscripción Supervisor en el pecho y DPTO. SAT en la espalda";70000;_NO_APLICA_;12.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHILE;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZZwhdpIKVPA%3D;41;46181507-001;"Chaleco reflectivo";"Chaleco color naranja, con franja reflectiva inscripción jefe DPTO. en el pecho y DPTO. SAT en la espalda";70000;_NO_APLICA_;10.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHILE;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cIyYPVtB8xI%3D;42;53102706-005;Chaqueta;"Chaqueta en algodón sarga pesada, color azul marino con logo";90000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PvyjZThV3Vc%3D;43;53101502-001;"Pantalon largo";"Pantalón para caballero tipo jeans, con triple tinte pre-lavado.";150000;_NO_APLICA_;6.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EcefNym1LYg%3D;44;53111501-002;"Bota de cuero ";"Botas de cuero industrial caño corto c/puntera de acero";160000;_NO_APLICA_;6.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARVULAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DaTj%2FckjIWc%3D;45;52121509-001;Sabana;"Sabana (cubre colchón y cubre cama)";215000;_NO_APLICA_;4.000000000000;_NO_APLICA_;860000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m56aeNcqKhg%3D;46;56101508-001;Colchon;"Colchones de una plaza y media";380000;_NO_APLICA_;1.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
