id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Zq19W1uNe3Q%3D;11;46181504-001;"Guante de cuero ";"Guante de cuero blando (en pares)";30000;_NO_APLICA_;7.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ChLu3WJpsZU%3D;12;53111501-002;"Bota de cuero ";"Botas de cuero industrial caño corto c/puntera de acero";160000;_NO_APLICA_;5.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hujfuB%2Bz%2FtY%3D;13;53111501-001;"Bota goma ";"Botas de goma p/lluvia c/punta reforzada";120000;_NO_APLICA_;5.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXAR;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VtyB%2Fuf16aI%3D;14;46181504-001;"Guante de cuero ";"Guante de cuero reforzado";50000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IamT1rDOuZ8%3D;15;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia";100000;_NO_APLICA_;8.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHILE;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K4sqH6EHpkA%3D;16;53102706-005;Chaqueta;"Chaleco p/ inspectores SAR";70000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2tspSpXtV5A%3D;17;53111501-002;"Bota de cuero ";"Botas de cuero industrial caño corto c/puntera";160000;_NO_APLICA_;44.000000000000;_NO_APLICA_;7040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D1jHdh06bx8%3D;18;53111501-001;"Bota goma ";"Botas de goma p/lluvia c/punta reforzada";120000;_NO_APLICA_;51.000000000000;_NO_APLICA_;6120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXAR;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v%2BJAteUHRqA%3D;19;46181525-005;"Piloto Impermeable";"Impermeable con capucha y pantalón";100000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHILE;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n3NP9da1HrA%3D;20;53111501-002;"Bota de cuero ";"Bota tipo industrial caño largo c/puntera";160000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARVULAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jlR0RGo4sgc%3D;21;46181525-005;"Piloto Impermeable";"Impermeable con capucha y pantalón";100000;_NO_APLICA_;8.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHILE;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y9p4vAljk5Y%3D;22;53111501-001;"Bota goma ";"Botas para lluvia c/punta reforzada y plantilla antideslizante";120000;_NO_APLICA_;9.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXAR;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rnjRqxRGAi0%3D;23;53111501-002;"Bota de cuero ";"Botas tipo industrial caño largo con puntera";160000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARVULAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GtCUfg4qiyc%3D;24;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia";100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHILE;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DuRH8DsPXIY%3D;25;53111501-002;"Bota de cuero ";"Botas tipo industrial caño largo con puntera";160000;_NO_APLICA_;2.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARVULAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eQUjcs0sqlw%3D;26;46181525-005;"Piloto Impermeable";"Impermeable con capucha y pantalón";100000;_NO_APLICA_;3.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHILE;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0LFKH9P1h20%3D;27;53111501-002;"Bota de cuero ";"Botas tipo industrial caño largo con puntera";160000;_NO_APLICA_;3.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ol2KaqOkB9Y%3D;28;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia, tipo sobretodo confeccionado en dos piezas con capucha removible, cordón para ajuste para la capucha";100000;_NO_APLICA_;8.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHILE;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UjKjkc2K87s%3D;29;53111501-002;"Bota de cuero ";"Bota tipo industrial caño largo c/puntera";160000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARVULAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ddox0Fhs7pM%3D;30;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia, tipo sobretodo confeccionado en dos piezas con capucha removible, cordón para ajuste para la capucha,";100000;_NO_APLICA_;5.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHILE;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kImCTfo485w%3D;31;53111501-002;"Bota de cuero ";"Bota tipo industrial caño largo c/puntera";160000;_NO_APLICA_;5.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARVULAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fgZvESXrEqg%3D;32;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia";100000;_NO_APLICA_;7.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHILE;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X5HgZbbDroY%3D;33;53111501-002;"Bota de cuero ";"Bota tipo industrial caño largo c/puntera";160000;_NO_APLICA_;7.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARVULAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l%2FR5ho3vxxE%3D;34;53111501-001;"Bota goma ";"Botas de Goma p/lluvia c/punta reforzada";120000;_NO_APLICA_;7.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXAR;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wYSF0cARDFk%3D;35;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia";100000;_NO_APLICA_;6.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHILE;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NYWUgXh8Jnw%3D;36;53111501-002;"Bota de cuero ";"Bota tipo industrial caño largo c/puntera";160000;_NO_APLICA_;6.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARVULAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8QyaFB%2F5kxI%3D;37;53111501-001;"Bota goma ";"Bota de goma para lluvia con punta reforzada";120000;_NO_APLICA_;6.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXAR;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fUSB%2FjB97Oo%3D;38;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia";100000;_NO_APLICA_;8.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHILE;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aJHs4i2LwQM%3D;39;53111501-002;"Bota de cuero ";"Bota tipo industrial caño largo c/puntera";160000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARVULAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JNcOh0QX%2BBw%3D;40;53111501-001;"Bota goma ";"Botas de Goma p/lluvia c/punta reforzada";120000;_NO_APLICA_;8.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXAR;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nCnh%2B0VON3k%3D;41;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia";100000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHILE;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zKBD6P7LsPI%3D;42;53111501-002;"Bota de cuero ";"Bota tipo industrial caño largo c/puntera";160000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARVULAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bCkDv6PwKVY%3D;43;53111501-001;"Bota goma ";"Bota de goma para lluvia con punta reforzada";120000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXAR;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
509JCsTuIuA%3D;44;53111501-002;"Bota de cuero ";"Bota tipo industrial caño largo c/puntera";160000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARVULAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EKYCCmmE%2F8I%3D;45;53102706-005;Chaqueta;"Chaleco color negro";70000;_NO_APLICA_;5.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zrQ6Nzbyj8c%3D;46;53111501-001;"Bota goma ";"Botas de goma p/lluvia";100000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXAR;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v%2BXz%2FxntV%2FY%3D;47;46181525-005;"Piloto Impermeable";"Pilotín para lluvia tipo poncho con capucha";100000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHILE;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0PHehzxMHL0%3D;48;53111501-002;"Bota de cuero ";"Bota de seguridad p/ riesgo eléctrico en cuero";160000;_NO_APLICA_;50.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARVULAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l88enOeK9S8%3D;49;46181504-011;"Guante de nitrilo";"Guante de tejido en algodón, color crudo con pigmento de PVC";12000;_NO_APLICA_;110.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hkxU%2FR7pHd8%3D;50;46181507-001;"Chaleco reflectivo";"Chaleco reflectivo color naranjado";70000;_NO_APLICA_;60.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oXwoalAyKGE%3D;51;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia";100000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHILE;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y5eU3LUplm8%3D;52;53111501-001;"Bota goma ";"Bota de goma para lluvia con punta reforzada";120000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARVULAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
greXMGwOBNc%3D;53;42131607-007;Chomba;"Mameluco tela ignifuga";1400000;_NO_APLICA_;60.000000000000;_NO_APLICA_;84000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RASA;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PqZkSQL%2B5uY%3D;54;53111501-002;"Bota de cuero ";"Bota de cuero caño corto, con puntero de acero reforzado";160000;_NO_APLICA_;60.000000000000;_NO_APLICA_;9600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARVULAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A1uXOTECStE%3D;55;46181504-008;"Guante protector para soldadura";"Guante antideslizante de tela pesada";50000;_NO_APLICA_;100.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6EyOHWYUlaM%3D;56;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia";100000;_NO_APLICA_;100.000000000000;_NO_APLICA_;10000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHILE;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zNd6KclTMKY%3D;57;53111501-002;"Bota de cuero ";"Bota de cuero caño corto, con puntero de acero reforzado";160000;_NO_APLICA_;90.000000000000;_NO_APLICA_;14400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARVULAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N0vuE6hDW%2Bo%3D;58;53111501-001;"Bota goma ";"Bota de goma para lluvia con punta reforzada y plantilla antideslizante";120000;_NO_APLICA_;60.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXAR;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JQtbx1M7C%2Bc%3D;59;46181504-001;"Guante de cuero ";"Guante de cuero caño corto";30000;_NO_APLICA_;100.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BqqpnTwx0Ys%3D;60;46181504-001;"Guante de cuero ";"Guante de cuero caño largo";35000;_NO_APLICA_;100.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
