id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rzggkFWQ9ug%3D;12;52121704-001;"Toalla de mano";"Repasadores de tela mediano color blanco";40000;_NO_APLICA_;5.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i5Scd0oeMAc%3D;13;52121509-001;Sabana;"Sabana de 1 1/2 c/funda (Juego)";215000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1075000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9i1jJQDT5yk%3D;14;56101508-001;Colchon;"Colchón 1 Plaza 1/2";380000;_NO_APLICA_;1.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XScXsgFf64E%3D;15;52121509-001;Sabana;"Juego de sabanas de 1 Plaza 1/2 c/funda";215000;_NO_APLICA_;1.000000000000;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sCAF4DfF9q0%3D;16;56101508-001;Colchon;"Colchón 1 Plaza 1/2";380000;_NO_APLICA_;15.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6USMpm2YM7c%3D;17;52121509-001;Sabana;"Juego de sabanas de 1 Plaza 1/2 c/funda";215000;_NO_APLICA_;1.000000000000;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UwYoldSe6aQ%3D;18;52121509-001;Sabana;"Juego de sabanas de 1 Plaza 1/2 c/funda";215000;_NO_APLICA_;1.000000000000;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mdeIjlFYnbY%3D;19;52121509-001;Sabana;"Juego de sabanas de 1 Plaza 1/2 c/funda";215000;_NO_APLICA_;2.000000000000;_NO_APLICA_;430000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VDzLI7CiV7E%3D;20;52121509-001;Sabana;"Juego de sabanas de 1 Plaza 1/2 c/funda";215000;_NO_APLICA_;2.000000000000;_NO_APLICA_;430000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xkRXzjopuV0%3D;21;52121509-001;Sabana;"Juego de sabanas de 2 Plaza 1/2 c/funda";260000;_NO_APLICA_;2.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0uji%2BAd%2FacM%3D;22;52121509-001;Sabana;"Juego de sabanas de 1 Plaza 1/2 c/funda";215000;_NO_APLICA_;2.000000000000;_NO_APLICA_;430000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F2B4AGqZcsg%3D;23;52121509-001;Sabana;"Juego de sabanas de 1 1/2 plaza c/funda";215000;_NO_APLICA_;1.000000000000;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SmBsSCKDEPI%3D;24;56101508-001;Colchon;"Colchón de 1 Plaza de 20 cm de espesor";320000;_NO_APLICA_;20.000000000000;_NO_APLICA_;6400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IMAPOL;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ncxpvdIzs5Y%3D;25;52121508-001;"Frazada de lana";Frazadas;220000;_NO_APLICA_;30.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BOA NOITE";BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cTbdtGWKOfc%3D;26;52121505-001;Almohada;Almohada;55000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IMAPOL;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZuKNa3sN8Mw%3D;27;52121505-001;Almohada;Almohada;55000;_NO_APLICA_;9.000000000000;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IMAPOL;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RklEQ1n6fdo%3D;28;56101508-001;Colchon;"Colchón con resorte de 1 plaza de 20 cm de espesor";700000;_NO_APLICA_;6.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IMAPOL;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sa%2BfyL5I6l8%3D;29;52121508-001;"Frazada de lana";"Frazada de 1 ½ plaza";220000;_NO_APLICA_;11.000000000000;_NO_APLICA_;2420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BOA NOITE";BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xSvDPfNtOS8%3D;30;52121509-001;Sabana;"Sabanas de algodón de 1 plaza";140000;_NO_APLICA_;18.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bl5e6kp%2F5qY%3D;31;52121505-001;Almohada;Almohada;55000;_NO_APLICA_;12.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IMAPOL;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ovhVL4H92eE%3D;32;52121509-001;Sabana;"Juego de sabanas de 1 Plaza 1/2 c/funda";215000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0%2B6nmbX2iUo%3D;33;52121508-001;"Frazada de lana";"Frazada de 1 ½ plaza";220000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BOA NOITE";BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L2QtbvkIvEE%3D;34;56101508-001;Colchon;"Colchón de 0,80 mts x 1,90 mts x 20 cm de espesor";320000;_NO_APLICA_;12.000000000000;_NO_APLICA_;3840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IMAPOL;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z%2Bbw1VgKlEU%3D;35;52121508-001;"Frazada de lana";"Frazada de 1 ½ plaza";220000;_NO_APLICA_;4.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BOA NOITE";BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wBgiQsAGTJ8%3D;36;52121509-001;Sabana;"Juego de sabanas de 1 Plaza 1/2 c/funda";215000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6bQ5%2BPsKQx4%3D;37;56101508-001;Colchon;"Colchón de 1 Plaza de 20 cm de espesor";320000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IMAPOL;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
