id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NDEQG8wIUEY%3D;11;53111601-002;"Zapato de cuero para adulto";"Calzado con cordones p/caballero, en cuero y color negro";135000;_NO_APLICA_;2.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IcdW91ecwQU%3D;12;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";125000;_NO_APLICA_;3.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eIrS2nWj1JQ%3D;13;53111601-002;"Zapato de cuero para adulto";"Calzado con cordones p/caballero, en cuero y color negro";135000;_NO_APLICA_;2.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MnAAdjZJOJs%3D;14;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";125000;_NO_APLICA_;2.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a%2FB2i6YMcQ4%3D;15;53111601-002;"Zapato de cuero para adulto";"Calzado con cordones p/caballero, en cuero y color negro";135000;_NO_APLICA_;4.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
in1QJVeUaDc%3D;16;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";125000;_NO_APLICA_;3.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
24bIygDqfZQ%3D;17;53111601-002;"Zapato de cuero para adulto";"Calzado con cordones p/caballero, en cuero y color negro";135000;_NO_APLICA_;2.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UttC4mcVYrM%3D;18;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";125000;_NO_APLICA_;2.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VmjT0BLG6eg%3D;19;53111601-002;"Zapato de cuero para adulto";"Calzado con cordones p/caballero, en cuero y color negro";135000;_NO_APLICA_;6.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gb%2FfX%2Ff37sc%3D;20;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";125000;_NO_APLICA_;2.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2n%2FNYLE0rw0%3D;21;53111601-002;"Zapato de cuero para adulto";"Calzado con cordones p/caballero, en cuero y color negro";135000;_NO_APLICA_;5.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fume53wKm%2FY%3D;22;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J1bSOBtlRbY%3D;23;53111601-002;"Zapato de cuero para adulto";"Calzado con cordones p/caballero, en cuero y color negro";135000;_NO_APLICA_;4.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d8Ar%2B%2BlplZw%3D;24;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";125000;_NO_APLICA_;29.000000000000;_NO_APLICA_;3625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I6p0kMMoMM8%3D;25;53111601-002;"Zapato de cuero para adulto";"Calzado con cordones p/caballero, en cuero y color negro";135000;_NO_APLICA_;30.000000000000;_NO_APLICA_;4050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tbad%2BhMTYzY%3D;26;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XhKcmKN7jT8%3D;27;53111601-002;"Zapato de cuero para adulto";"Calzado con cordones p/caballero, en cuero y color negro";135000;_NO_APLICA_;120.000000000000;_NO_APLICA_;16200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GH7vXb%2Bb7OM%3D;28;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";125000;_NO_APLICA_;50.000000000000;_NO_APLICA_;6250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6gyfkxneKxA%3D;29;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";125000;_NO_APLICA_;7.000000000000;_NO_APLICA_;875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Z5YLK7L%2FqU%3D;30;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";125000;_NO_APLICA_;30.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
