id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMjWnN5uEbN9j8phbEM3L04;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006117;;200000;190196;PYG;Guaraníes;2018-08-29;100092
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPwP0tcmLvWtT8phbEM3L04;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006118;;1980000;1882944;PYG;Guaraníes;2018-08-29;100092
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNp6uLJ5eLPHT8phbEM3L04;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006119;;485000;461227;PYG;Guaraníes;2018-08-29;100092
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNO%2FaHY7VvJxj8phbEM3L04;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006120;;485000;461227;PYG;Guaraníes;2018-08-29;100092
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOjTwqQe0kN4z8phbEM3L04;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006121;;435000;413677;PYG;Guaraníes;2018-08-29;100092
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMZbjCFYRQigz8phbEM3L04;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006122;;330000;313824;PYG;Guaraníes;2018-08-29;100092
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOWZD7LXB5V5D8phbEM3L04;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006123;;440000;418432;PYG;Guaraníes;2018-08-29;100092
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPzGeVfusSPrj8phbEM3L04;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006124;;440000;418432;PYG;Guaraníes;2018-08-29;100092
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPhsOE3QH2Mcz8phbEM3L04;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006125;;440000;418432;PYG;Guaraníes;2018-08-29;100092
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPY59XWv5qO0D8phbEM3L04;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006127;;385000;366128;PYG;Guaraníes;2018-08-29;100092
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMCCZNdC8uMaT8phbEM3L04;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006128;;50000;47549;PYG;Guaraníes;2018-08-29;100092
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMsIMScBMY6bT8phbEM3L04;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006129;;385000;366128;PYG;Guaraníes;2018-08-29;100092
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOJom8KsayvCT8phbEM3L04;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006130;;440000;418432;PYG;Guaraníes;2018-08-29;100092
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPAbV0wucn3gz8phbEM3L04;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006131;;385000;366128;PYG;Guaraníes;2018-08-29;100092
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPsOgr5ItaZQz8phbEM3L04;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006132;;5000;4755;PYG;Guaraníes;2018-08-29;100092
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOwvBlyx7cOmj8phbEM3L04;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006134;;440000;418432;PYG;Guaraníes;2018-08-29;100092
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMsVbfLXzINHz8phbEM3L04;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006135;;210000;199707;PYG;Guaraníes;2018-08-29;100092
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPFECtc2vevY9q6NGM3q6tx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006171;;385000;366128;PYG;Guaraníes;2018-08-29;99809
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkN%2Bqwv%2BXHXhJdq6NGM3q6tx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006172;;385000;366128;PYG;Guaraníes;2018-08-29;99809
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPGu0OCtl%2F%2Fj9q6NGM3q6tx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006173;;330000;313824;PYG;Guaraníes;2018-08-29;99809
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNZgv5QaD%2BTa9q6NGM3q6tx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006174;;385000;366128;PYG;Guaraníes;2018-08-29;99809
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPlaHXj7N7ZGNq6NGM3q6tx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006175;;545000;518285;PYG;Guaraníes;2018-08-29;99809
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPOW%2FlIeDGiX9q6NGM3q6tx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006176;;385000;366128;PYG;Guaraníes;2018-08-29;99809
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPFb0I3g6Fi29q6NGM3q6tx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006177;;385000;366128;PYG;Guaraníes;2018-08-29;99809
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNfgWCxPxbMT9q6NGM3q6tx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006178;;385000;366128;PYG;Guaraníes;2018-08-29;99809
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkM5BW1GMAC2BNq6NGM3q6tx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006179;;385000;366128;PYG;Guaraníes;2018-08-29;99809
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPRcqwMskWCtNq6NGM3q6tx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006180;;440000;418432;PYG;Guaraníes;2018-08-29;99809
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkN1MQ5198HADdq6NGM3q6tx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006181;;440000;418432;PYG;Guaraníes;2018-08-29;99809
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMb08JmAQ2mRdq6NGM3q6tx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006182;;600000;570589;PYG;Guaraníes;2018-08-29;99809
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOJ9wOm9lELktq6NGM3q6tx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006183;;385000;366128;PYG;Guaraníes;2018-08-29;99809
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkP4GVv7ZflQN9q6NGM3q6tx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006184;;385000;366128;PYG;Guaraníes;2018-08-29;99809
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOb9eL0Xw8XUdq6NGM3q6tx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006185;;385000;366128;PYG;Guaraníes;2018-08-29;99809
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOqUQJCkpLbb9q6NGM3q6tx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006186;;585000;556324;PYG;Guaraníes;2018-08-29;99809
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOkNh7el6HDMdq6NGM3q6tx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006188;;385000;366128;PYG;Guaraníes;2018-08-29;99809
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNfAP2qp7ja0dq6NGM3q6tx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006189;;330000;313824;PYG;Guaraníes;2018-08-29;99809
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOQyKWRejefUNq6NGM3q6tx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006190;;385000;366128;PYG;Guaraníes;2018-08-29;99809
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPlQlHVw6lJRNq6NGM3q6tx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006191;;440000;418432;PYG;Guaraníes;2018-08-29;99809
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPZQbgaMVytCNq6NGM3q6tx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006192;;440000;418432;PYG;Guaraníes;2018-08-29;99809
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOgsh4cMi%2FspNq6NGM3q6tx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006193;;330000;313824;PYG;Guaraníes;2018-08-29;99809
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPHrR%2FiKdrH%2FNq6NGM3q6tx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006194;;50000;47549;PYG;Guaraníes;2018-08-29;99809
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOe6fmled0xmNq6NGM3q6tx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006195;;385000;366128;PYG;Guaraníes;2018-08-29;99809
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkN%2BYjseAnAEr9q6NGM3q6tx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006196;;330000;313824;PYG;Guaraníes;2018-08-29;99809
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPiGmfCnGd3Rdq6NGM3q6tx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006197;;50000;47549;PYG;Guaraníes;2018-08-29;99809
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPFr%2B1k23FHQ9q6NGM3q6tx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006198;;180000;171177;PYG;Guaraníes;2018-08-29;99809
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOI0YQLFMf969q6NGM3q6tx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006199;;385000;366128;PYG;Guaraníes;2018-08-29;99809
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNrOYpHJMHx8GJFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006200;;440000;418432;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNvR3HtpwEATGJFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006202;;385000;366128;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOpUisDP9SLz2JFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006203;;440000;418432;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPtSkCBpqzVmGJFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006204;;330000;313824;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNp8dxOmJ4XKGJFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006205;;385000;366128;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMLzOaFCd3GhmJFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006207;;440000;418432;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkO6PvTD4i9Y%2B2JFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006208;;440000;418432;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPTLdMRIxANZ2JFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006209;;440000;418432;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPB5vk6X3MXbGJFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006210;;385000;366128;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkO9Xx5aYPxLNGJFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006211;;385000;366128;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOjhPMBdFRGVmJFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006212;;330000;313824;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMySbm0ZxCQGmJFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006213;;385000;366128;PYG;Guaraníes;2018-08-29;100152
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOyd9z7F92numJFepQVFxCa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006214;;385000;366128;PYG;Guaraníes;2018-08-29;100152
